0,934
7,929
9,925
20,918
34,914
49,911
63,910
76,909
83,909
90,908
105,908
117,905
129,900
144,894
161,891
176,889
186,886
201,882
214,879
225,873
235,862
247,852
258,845
271,840
288,836
300,834
314,833
331,835
349,833
362,830
378,826
393,826
409,831
428,838
446,845
459,848
474,850
490,850
505,852
520,853
530,852
544,850
562,849
578,851
594,854
610,858
620,861
635,863
650,866
660,868
674,871
688,873
699,875
702,878
713,881
723,884
736,888
753,891
769,894
780,893
794,891
808,888
822,889
1209,930
1216,967
1221,1001
1225,993
1226,993
1236,993
1244,990
1253,982
1262,973
1270,964
1275,961
1286,957
1296,954
1302,949
1305,947
1305,948
1307,950
1307,951
1308,952
1308,952
1310,952
1312,953
1317,956
1320,960
1328,966
1334,969
1334,970
1339,967
1348,964
1354,959
1362,956
1369,955
1376,955
1384,957
1391,958
1397,963
1406,967
1411,970
1425,970
1435,971
1442,970
1447,967
1449,962
1458,959
1462,955
1465,955
1470,957
1476,961
1481,964
1487,966
1493,966
1494,968
1498,970
1500,973
1502,976
1507,976
1519,976
1528,977
1534,981
1540,987
1547,994
1549,1001
1554,1004
1557,1007
1561,1008
1564,1010
1569,1011
1572,1014
1576,1017
1581,1021
1584,1025
1584,1028
1584,1028
1587,1031
1592,1035
1594,1039
1594,1041
1599,1041
1601,1042
1604,1043
1610,1044
1613,1042
1621,1039
1623,1036
1626,1038
1629,1040
1634,1041
1638,1041
1644,1042
1648,1043
1649,1044
1652,1043
1660,1047
1666,1049
1672,1051
1672,1051
1673,1052
1677,1053
1683,1053
1689,1051
1692,1050
1692,1050
1694,1050
1697,1049
1697,1049
1700,1050
1700,1052
1700,1053
1702,1052
1705,1052
1708,1055
1710,1058
1717,1060
1718,1060
1722,1062
1732,1065
1739,1068
1741,1069
1746,1069
1751,1070
1762,1071
1770,1074
1778,1078
1782,1084
1788,1091
1788,1096
1791,1099
1795,1102
1798,1104
1801,1107
1801,1108
1801,1108
1806,1110
1813,1111
1818,1114
1824,1115
1828,1117
1833,1117
1835,1116
1837,1118
1842,1120
1848,1122
1854,1124
1859,1128
1862,1132
1864,1137
1867,1142
1869,1148
1873,1151
1877,1150
1881,1148
1884,1145
1889,1145
1893,1145
1897,1144
1902,1144
1904,1145
1909,1145
1909,1144
1913,1144
1918,1144
1921,1146
1926,1148
1934,1149
1935,1149
1937,1151
1942,1155
1947,1158
1954,1158
1957,1158
1962,1158
1966,1159
1972,1159
1974,1158
1982,1157
1985,1156
1990,1155
1997,1156
2005,1158
2008,1160
2012,1163
2016,1166
2021,1168
2026,1172
2032,1174
2037,1177
2041,1179
2048,1177
2054,1178
2061,1179
2071,1183
2080,1181
2093,1177
2104,1176
2109,1177
2116,1177
2123,1179
2134,1185
2140,1191
2142,1195
2155,1193
2163,1192
2172,1192
2180,1198
2183,1203
2185,1207
2185,1209
2185,1209
2185,1209
2185,1208
2185,1209
2185,1209
2185,1209
2185,1209
2187,1209
2189,1209
2189,1209
2189,1208
2189,1209
2191,1210
2191,1211
2191,1212
2193,1213
2195,1215
2197,1216
2201,1216
2204,1216
2204,1215
2207,1211
2222,1209
2239,1209
2249,1211
2258,1210
2264,1207
2273,1201
2282,1195
2288,1189
2297,1187
2297,1185
2300,1185
2310,1186
2320,1192
2333,1197
2356,1203
2361,1207
2376,1215
2387,1219
2394,1222
2400,1223
2408,1225
2416,1227
2418,1229
2426,1230
2429,1230
2435,1232
2441,1233
2444,1236
2448,1238
2455,1239
2458,1240
2461,1241
2467,1243
2475,1246
2478,1249
2480,1251
2482,1251
2486,1252
2493,1255
2495,1257
2495,1259
2499,1260
2499,1261
2499,1262
2499,1262
2499,1262
2500,1262
2500,1262
2502,1263
2507,1262
2510,1257
2512,1252
2512,1248
2515,1249
2521,1246
2535,1242
2541,1237
2551,1235
2567,1233
2574,1232
2582,1234
2597,1236
2603,1234
2616,1232
2618,1230
2625,1232
2632,1229
2641,1226
2649,1222
2655,1223
2664,1224
2673,1225
2677,1226
2681,1223
2682,1223
2689,1225
2693,1227
2700,1228
2705,1229
2711,1232
2717,1236
2724,1240
2732,1244
2733,1247
2739,1247
2741,1246
2745,1245
2747,1245
2749,1246
2752,1248
2755,1249
2756,1251
2758,1252
2758,1254
2762,1255
2766,1257
2771,1258
2780,1258
2784,1259
2791,1262
2797,1263
2809,1265
2814,1267
2817,1269
2828,1269
2835,1270
2840,1273
2849,1275
2853,1276
2855,1276
2862,1276
2868,1275
2872,1273
2876,1272
2877,1271
2882,1271
2882,1272
2884,1273
2889,1275
2892,1278
2897,1279
2902,1281
2902,1281
2902,1283
2905,1282
2914,1284
2917,1287
2921,1291
2925,1294
2931,1295
2941,1297
2947,1297
2953,1296
2955,1295
2959,1298
2962,1302
2967,1305
2969,1307
2972,1309
2977,1311
2980,1312
2984,1315
2987,1319
2989,1323
2991,1324
2991,1324
2997,1324
3005,1325
3014,1326
3016,1326
3027,1326
3041,1325
3047,1325
3050,1325
3057,1326
3063,1327
3070,1330
3081,1331
3090,1335
3102,1337
3107,1340
3111,1341
3112,1342
3114,1340
3116,1338
3119,1338
3121,1341
3121,1344
3121,1346
3122,1345
3122,1344
3124,1344
3126,1345
3128,1346
3129,1347
3129,1347
3131,1346
3131,1345
3131,1344
3131,1343
3131,1343
3131,1343
3131,1343
3131,1343
3133,1343
3133,1343
3133,1343
3134,1343
3134,1343
3134,1343
3134,1343
3134,1342
3134,1341
3139,1341
3148,1341
3157,1341
3167,1338
3170,1336
3173,1334
3182,1333
3185,1331
3190,1330
3196,1329
3203,1326
3211,1323
3217,1321
3230,1320
3248,1318
3250,1316
3250,1315
3251,1316
3251,1316
3253,1317
3259,1316
3262,1314
3267,1310
3273,1307
3275,1305
3275,1304
3275,1305
3275,1305
3277,1306
3281,1305
3287,1302
3290,1300
3292,1298
3297,1296
3303,1294
3313,1292
3326,1290
3327,1288
3330,1288
3335,1289
3336,1290
3336,1291
3336,1292
3339,1291
3343,1290
3353,1286
3357,1283
3359,1281
3362,1280
3371,1277
3374,1273
3384,1271
3394,1271
3403,1270
3406,1270
3426,1270
3435,1271
3446,1270
3452,1269
3456,1265
3462,1262
3470,1259
3476,1259
3481,1257
3481,1256
3481,1255
3483,1255
3484,1253
3488,1249
3493,1245
3498,1242
3502,1240
3512,1237
3514,1236
3519,1236
3521,1234
3531,1228
3542,1223
3548,1223
3553,1226
3557,1229
3563,1229
3570,1227
3577,1223
3585,1222
3591,1222
3597,1223
3606,1224
3610,1227
3615,1229
3619,1231
3628,1229
3639,1228
3649,1228
3661,1229
3670,1227
3672,1228
3678,1229
3691,1230
3700,1233
3707,1237
3714,1245
3719,1250
3728,1252
3730,1256
3732,1257
3735,1259
3739,1259
3742,1259
3744,1258
3757,1248
3766,1239
3774,1229
3782,1226
3786,1224
3795,1223
3806,1223
3822,1225
3828,1224
3840,1222
3856,1217
3873,1217
3883,1215
3892,1211
3904,1205
3919,1200
3936,1196
3946,1193
3958,1189
3975,1191
3995,1195
4013,1200
4026,1204
4031,1206
4033,1208
4037,1209
4041,1211
4046,1209
4055,1205
4065,1199
4072,1194
4087,1191
4097,1188
4110,1186
4119,1184
4131,1183
4142,1183
4153,1184
4166,1185
4169,1185
4173,1184
4179,1183
4185,1182
4191,1182
4194,1183
4199,1187
4203,1191
4206,1194
4211,1196
4216,1197
4220,1199
4221,1201
4224,1203
4227,1203
4230,1203
4235,1204
4243,1206
4249,1207
4257,1207
4265,1206
4274,1204
4283,1202
4299,1201
4308,1201
4313,1202
4319,1203
4326,1205
4331,1207
4339,1211
4342,1214
4348,1216
4360,1217
4367,1219
4371,1220
4377,1222
4384,1223
4390,1224
4393,1225
4399,1226
4402,1228
4408,1230
4413,1231
4417,1231
4422,1232
4428,1234
4434,1236
4438,1238
4443,1241
4446,1243
4449,1245
4453,1247
4458,1248
4460,1249
4462,1250
4462,1250
4465,1252
4468,1253
4470,1254
4472,1255
4475,1257
4477,1258
4479,1260
4479,1260
4479,1261
4483,1262
4487,1265
4488,1268
4488,1270
4492,1273
4493,1275
4496,1276
4505,1277
4508,1278
4510,1281
4510,1283
4513,1286
4518,1288
4523,1290
4527,1290
4531,1291
4534,1292
4540,1295
4545,1297
4551,1299
4554,1302
4557,1305
4560,1307
4562,1309
4565,1311
4573,1311
4576,1311
4579,1310
4591,1312
4600,1309
4602,1308
4604,1305
4611,1309
4618,1314
4622,1320
4624,1325
4630,1331
4633,1335
4638,1341
4641,1345
4650,1349
4653,1350
4656,1349
4665,1347
4667,1347
4668,1348
4671,1348
4675,1350
4675,1351
4678,1354
4685,1354
4688,1355
4691,1356
4692,1358
4698,1360
4707,1361
4710,1362
4715,1363
4717,1363
4723,1364
4726,1365
4727,1368
4731,1369
4737,1371
4740,1371
4745,1370
4747,1370
4750,1372
4753,1374
4757,1375
4762,1376
4764,1378
4765,1379
4772,1380
4783,1378
4789,1378
4794,1379
4801,1383
4807,1386
4814,1390
4820,1393
4824,1397
4830,1399
4841,1400
4847,1400
4857,1400
4868,1401
4877,1402
4890,1404
4898,1404
4906,1405
4916,1407
4924,1409
4930,1410
4936,1409
4948,1409
4952,1410
4962,1412
