0,1399
4,1397
5,1396
6,1396
10,1395
11,1393
14,1393
14,1392
15,1392
18,1392
18,1391
19,1391
21,1391
21,1392
25,1392
25,1393
28,1393
29,1393
29,1393
29,1393
30,1393
34,1392
37,1391
40,1390
43,1388
44,1387
46,1386
47,1385
48,1383
50,1382
51,1380
58,1380
59,1379
61,1379
63,1379
68,1379
68,1379
78,1380
89,1380
101,1381
111,1381
122,1381
127,1381
129,1382
133,1383
135,1384
138,1385
140,1387
143,1389
143,1391
145,1393
148,1395
149,1397
150,1399
150,1401
153,1403
153,1404
162,1405
167,1405
168,1405
168,1405
168,1405
168,1405
171,1404
173,1404
181,1403
183,1403
191,1402
195,1403
198,1403
207,1403
215,1404
223,1404
228,1405
236,1406
240,1407
246,1409
252,1410
256,1412
257,1413
265,1415
269,1417
272,1419
275,1421
278,1423
280,1424
284,1425
288,1426
291,1428
294,1429
295,1430
298,1431
302,1433
313,1435
315,1436
316,1437
318,1439
322,1440
324,1441
326,1442
330,1443
331,1444
336,1445
338,1445
343,1446
349,1446
361,1447
367,1448
376,1449
379,1450
379,1451
382,1451
382,1452
382,1453
385,1453
385,1454
391,1454
397,1454
401,1455
403,1455
408,1456
409,1457
410,1458
413,1459
415,1461
418,1463
418,1464
419,1465
427,1466
433,1468
438,1469
440,1470
443,1471
450,1472
456,1473
460,1474
463,1476
470,1477
479,1479
484,1481
488,1482
491,1484
492,1485
500,1486
500,1487
506,1489
510,1490
518,1491
522,1492
522,1492
522,1493
522,1494
522,1494
525,1495
527,1495
533,1495
533,1495
534,1495
540,1495
545,1495
554,1496
556,1496
558,1496
563,1496
572,1496
580,1496
585,1497
588,1497
594,1497
597,1497
599,1497
604,1496
610,1496
611,1496
616,1496
623,1496
627,1496
630,1496
636,1497
641,1499
646,1500
649,1502
652,1504
658,1506
665,1507
666,1509
674,1511
682,1513
690,1514
690,1514
692,1515
694,1515
694,1516
697,1517
703,1517
709,1518
719,1519
725,1520
732,1521
736,1522
737,1523
743,1524
751,1524
752,1525
757,1525
765,1526
770,1527
779,1529
782,1530
784,1532
791,1534
800,1537
806,1539
810,1542
813,1545
823,1547
832,1548
842,1550
851,1551
860,1552
867,1553
874,1554
879,1555
883,1555
890,1556
900,1557
909,1557
913,1558
915,1558
915,1558
916,1558
917,1559
919,1560
919,1560
919,1561
919,1562
919,1562
924,1563
929,1564
930,1565
931,1565
933,1565
934,1565
937,1565
939,1564
941,1564
942,1564
942,1564
943,1564
944,1564
946,1564
946,1564
947,1563
948,1564
951,1564
957,1564
961,1564
971,1564
976,1564
984,1565
989,1566
991,1567
993,1568
999,1569
1007,1571
1013,1573
1020,1575
1022,1577
1027,1579
1031,1581
1031,1583
1031,1584
1037,1585
1042,1587
1049,1588
1055,1589
1060,1591
1065,1592
1076,1593
1083,1595
1086,1597
1092,1600
1100,1602
1106,1604
1108,1606
1109,1608
1114,1610
1118,1612
1124,1614
1129,1616
1135,1616
1144,1617
1152,1617
1154,1617
1164,1618
1173,1618
1179,1619
1188,1619
1197,1619
1198,1619
1199,1619
1201,1619
1207,1620
1214,1621
1223,1621
1226,1622
1233,1623
1240,1624
1248,1626
1254,1628
1261,1629
1262,1631
1263,1633
1263,1634
1264,1635
1265,1637
1273,1638
1277,1639
1283,1639
1292,1640
1293,1641
1294,1641
1304,1643
1305,1644
1310,1645
1311,1646
1313,1647
1314,1647
1314,1648
1316,1648
1318,1648
1319,1648
1319,1648
1319,1648
1319,1647
1319,1647
1319,1647
1319,1647
1319,1648
1320,1648
1320,1648
1320,1648
1320,1648
1320,1648
1320,1648
1320,1648
1320,1648
1321,1648
1323,1647
1323,1647
1323,1647
1323,1647
1323,1647
1331,1647
1340,1647
1349,1648
1356,1648
1364,1649
1374,1649
1382,1650
1387,1651
1393,1652
1398,1653
1404,1654
1411,1655
1415,1657
1418,1658
1421,1660
1423,1663
1426,1665
1432,1667
1436,1669
1444,1671
1450,1674
1456,1677
1462,1679
1469,1681
1478,1682
1486,1684
1492,1686
1500,1687
1507,1689
1508,1691
1514,1693
1522,1693
1524,1694
1524,1695
1524,1695
1524,1696
1526,1697
1527,1697
1535,1697
