0,563
1,563
1,563
1,563
1,563
1,563
4,562
7,561
7,559
14,552
29,541
43,522
56,508
65,494
67,485
73,475
91,468
106,464
121,463
122,464
127,463
131,462
139,462
148,464
155,466
160,466
174,466
186,464
195,461
209,458
221,459
234,463
242,464
254,466
259,469
267,475
274,478
282,478
287,475
290,473
295,473
304,473
306,474
310,473
315,474
319,473
324,475
328,476
328,480
330,483
344,483
347,485
350,487
359,490
362,491
363,493
365,496
367,497
370,496
370,495
370,494
373,493
380,492
388,494
394,499
403,504
409,509
414,512
414,513
414,513
415,512
420,513
424,514
424,516
424,517
424,517
424,517
424,517
426,516
434,516
443,516
448,517
455,517
458,517
460,519
463,522
465,525
468,526
472,526
474,525
480,526
482,529
484,533
489,533
493,534
499,533
507,534
511,535
516,538
519,540
522,543
525,546
526,548
529,548
532,550
535,553
541,553
544,553
546,554
550,557
556,557
563,559
565,563
569,570
575,574
577,577
580,577
583,578
588,580
591,582
595,583
602,585
610,590
610,594
612,597
619,598
626,598
628,599
633,600
636,602
638,600
643,598
643,597
648,599
653,600
653,602
659,605
661,607
664,608
666,609
668,611
672,612
678,614
686,615
693,617
701,619
706,622
711,623
719,622
719,620
722,620
726,624
728,628
733,630
737,626
741,624
743,624
746,626
752,625
754,624
756,625
758,627
769,631
777,634
780,634
784,635
787,636
788,638
795,635
798,633
802,634
808,637
812,640
817,645
822,645
826,645
836,644
837,647
844,649
850,651
857,656
865,658
872,659
880,660
891,660
899,660
902,658
904,658
910,658
914,656
916,654
922,654
926,656
927,659
932,659
944,655
948,651
957,652
971,658
985,666
994,674
1006,678
1007,678
1015,679
1026,681
1032,687
1039,692
1041,698
1054,701
1060,702
1062,703
1066,705
1070,708
1078,708
1084,706
1089,703
1094,703
1097,702
1105,704
1110,707
1117,711
1120,713
1126,713
1134,712
1139,710
1153,708
1159,708
1169,712
1175,717
1184,722
1190,722
1196,722
1203,722
1208,723
1212,724
1219,725
1225,725
1227,726
1231,728
1242,731
1249,736
1256,744
1266,749
1271,752
1279,751
1285,752
1293,753
1299,757
1304,762
1310,765
1314,767
1323,767
1332,769
1335,771
1341,772
1348,772
1349,771
1350,770
1353,771
1359,771
1365,773
1375,772
1390,768
1396,763
1401,760
1413,761
1420,762
1425,762
1435,764
1438,767
1441,770
1444,773
1445,772
1450,773
1457,777
1463,782
1467,787
1471,788
1472,789
1480,788
1486,789
1489,790
1493,792
1499,790
1504,789
1508,789
1510,790
1517,794
1521,798
1523,802
1529,805
1534,809
1537,813
1543,819
1549,825
1556,830
1567,829
1580,825
1587,819
1595,812
1606,809
1613,809
1624,815
1630,821
1641,825
1646,826
1657,824
1665,823
1674,824
1685,825
1693,829
1699,833
1710,838
1717,842
1731,845
1739,845
1749,844
1760,845
1772,845
1780,844
1786,841
1794,838
1801,835
1804,833
1812,831
1821,829
1832,828
1833,829
1842,832
1851,834
1857,838
1865,842
1874,844
1881,843
1886,841
1890,843
1894,846
1899,851
1904,853
1914,854
1924,855
1930,856
1942,854
1950,853
1961,855
1965,860
1973,863
1983,863
1992,863
1997,863
2003,862
2010,862
2023,862
2029,861
2035,859
2037,857
2042,854
2049,851
2056,848
2063,847
2066,850
2072,854
2080,855
2087,856
2090,856
2094,858
2100,862
2101,865
2112,866
2112,865
2114,862
2117,862
2119,862
2121,862
2121,861
2121,861
2121,861
2121,861
2122,860
2130,859
2131,860
2142,861
2150,862
2158,860
2169,856
2174,852
2182,850
2194,850
2199,855
2205,861
2207,869
2214,869
2220,872
2224,875
2233,881
2238,886
2243,892
2255,896
2268,899
2273,899
2279,901
2288,905
2301,909
2306,911
2314,911
2322,911
2333,910
2339,913
2352,915
2359,918
2362,916
2368,914
2378,911
2392,908
2403,906
2418,906
2424,905
2433,905
2436,905
2436,906
2443,906
2445,905
2449,904
2451,904
2457,904
2466,903
2477,902
2486,901
2495,899
2503,898
2512,898
2523,899
2533,898
2542,898
2550,899
2562,903
2566,907
2568,909
2570,909
2579,908
2591,906
2600,906
2605,907
2613,908
2623,907
2636,907
2640,908
2647,909
2657,910
2668,909
2674,909
2676,911
2687,911
2690,910
2690,908
2692,909
2708,910
2716,913
2726,916
2730,916
2743,914
2749,912
2753,911
2764,911
2780,914
2788,918
2794,923
2794,926
2798,926
2806,923
2814,919
2824,915
2830,915
2840,917
2844,916
2852,915
2856,913
2859,915
2864,918
2867,919
2868,921
2868,920
2868,921
2877,920
2881,921
2884,922
2890,925
2899,927
2905,932
2912,937
2919,941
2925,943
2930,946
2933,949
2935,950
2943,949
2949,948
2951,947
2955,947
2960,946
2964,944
2967,942
2970,943
2978,944
2979,945
2992,945
2998,946
3005,948
3011,951
3019,953
3028,953
3036,955
3048,955
3059,956
3068,957
3078,960
3086,962
3099,961
3103,962
3103,962
3105,964
3107,964
3110,964
3114,965
3115,965
3121,964
3125,965
3132,968
3139,972
3145,976
3148,978
3151,980
3154,979
3158,979
3161,980
3169,982
3172,982
3174,981
3177,980
3187,978
3195,977
3203,977
3208,979
3210,981
3213,982
3222,982
3231,983
3240,986
3249,987
3259,991
3261,993
3265,997
3267,1000
3275,1000
3286,998
3294,999
3299,1002
3304,1006
3320,1006
3326,1007
3328,1009
3337,1013
3343,1014
3350,1018
3358,1020
3366,1020
3380,1018
3387,1014
3397,1013
3401,1013
3406,1015
3411,1016
3418,1018
3422,1018
3432,1021
3441,1023
3451,1028
3459,1029
3465,1031
3470,1031
3477,1029
3477,1027
3485,1030
3491,1033
3497,1038
3503,1038
3512,1038
3520,1036
3524,1035
3529,1038
3540,1044
3550,1050
3555,1054
3562,1054
3566,1055
3567,1055
3573,1056
3584,1058
3591,1058
3601,1056
3608,1055
3609,1056
3615,1056
3627,1053
3644,1047
3657,1044
3671,1044
3682,1048
3695,1049
3709,1049
3724,1047
3730,1047
3732,1048
3747,1052
3755,1053
3765,1056
3775,1059
3784,1067
3800,1074
3808,1076
3817,1073
3825,1069
3833,1062
3840,1057
3852,1052
3862,1052
3873,1054
3881,1057
3891,1060
3905,1061
3921,1060
3931,1060
3935,1061
3941,1061
3950,1061
3952,1057
3963,1052
3992,1048
4000,1050
4019,1058
4022,1066
4035,1070
4037,1069
4047,1068
4059,1064
4067,1063
4076,1063
4089,1069
4100,1074
4104,1080
4114,1082
4122,1083
4129,1081
4135,1082
4148,1084
4157,1084
4162,1082
4167,1080
4169,1080
4172,1083
4184,1084
4191,1084
4196,1084
4209,1087
4214,1086
4224,1086
4234,1084
4242,1086
4246,1089
4247,1091
4249,1094
4252,1093
4256,1091
4262,1089
4266,1089
4270,1092
4276,1099
4292,1106
4302,1112
4305,1115
4309,1118
4313,1118
4320,1115
4323,1112
4326,1114
4331,1119
4342,1125
4347,1130
4349,1132
4353,1129
4361,1126
4368,1127
4377,1129
4386,1129
4401,1123
4409,1117
4418,1114
4419,1114
4423,1113
4429,1114
4433,1116
4434,1120
4440,1123
4445,1125
4450,1130
4452,1136
4453,1143
4453,1145
4454,1146
4455,1146
4457,1146
4459,1146
4461,1145
4464,1144
4466,1143
4469,1141
4473,1140
4474,1137
4477,1135
4479,1133
4482,1131
4482,1131
4482,1131
4484,1132
4485,1133
4485,1135
4487,1136
4489,1136
4491,1136
4493,1134
4495,1133
4504,1130
4510,1130
4522,1132
4526,1138
4536,1141
4545,1142
4551,1142
4558,1145
4566,1150
4572,1152
4579,1153
4588,1154
4594,1156
4600,1156
4608,1154
4615,1153
4622,1154
4627,1159
4631,1164
4638,1170
4645,1172
4651,1174
4664,1171
4669,1170
4672,1170
4677,1172
4685,1175
4694,1178
4702,1182
4707,1183
4715,1182
4723,1180
4733,1177
4746,1174
4754,1169
4763,1167
4775,1168
4786,1168
4797,1166
4814,1166
4819,1166
4825,1168
4830,1168
4836,1167
4840,1167
4843,1166
4847,1167
4853,1166
4854,1167
4857,1170
4861,1174
4864,1178
4865,1181
4868,1182
4875,1179
4880,1176
4889,1174
4899,1174
4913,1175
4927,1175
4932,1174
4943,1172
4955,1168
4964,1167
4967,1168
4970,1170
4973,1171
4976,1171
4983,1172
4987,1173
4991,1175
4998,1177
5003,1181
5010,1184
5019,1185
5027,1184
5035,1185
5046,1188
5046,1191
5050,1197
5058,1199
5064,1201
5072,1199
5082,1198
5088,1201
5097,1204
5103,1209
5109,1210
5117,1211
5124,1209
5130,1210
5136,1213
5150,1217
5152,1221
5157,1223
5161,1223
5164,1225
5172,1229
5176,1235
5179,1238
5182,1238
5188,1238
5189,1239
5192,1240
5199,1243
5204,1247
5207,1250
5209,1250
5217,1248
5219,1246
5221,1243
5226,1244
5234,1245
5238,1248
5241,1251
5243,1252
5247,1254
5252,1253
5253,1253
5256,1252
5260,1253
5264,1255
5268,1257
5271,1258
5276,1261
5281,1267
5284,1272
5293,1274
5299,1275
5301,1277
5303,1280
5308,1282
5314,1283
5321,1287
5322,1291
5324,1296
5333,1298
5338,1299
5341,1303
5342,1304
5345,1307
5347,1306
5351,1307
5354,1308
5357,1311
5364,1314
5373,1316
5376,1316
5379,1313
5384,1311
5388,1309
5392,1308
5397,1307
5400,1307
5403,1310
5405,1312
5409,1315
5411,1317
5411,1318
5414,1320
5422,1322
5428,1324
5432,1330
5432,1333
5433,1338
5438,1341
5445,1341
5453,1342
5463,1341
5468,1342
5472,1340
5475,1338
5477,1336
5481,1336
5487,1336
5497,1339
5503,1343
5506,1347
5509,1348
5513,1346
5515,1347
5519,1348
5527,1351
5537,1353
5544,1355
5550,1356
5556,1356
5562,1357
5564,1356
5571,1357
5572,1358
5575,1361
5582,1365
5587,1368
5590,1370
5592,1371
5597,1373
5602,1376
5606,1379
5612,1380
5616,1380
5624,1382
5626,1384
5627,1386
5630,1387
5632,1388
5632,1389
5634,1390
5642,1391
5644,1391
5650,1392
5655,1395
5660,1400
5663,1404
5666,1407
5673,1409
5681,1410
5688,1411
5694,1410
5696,1409
5700,1408
5706,1409
5709,1414
5713,1420
5714,1424
5717,1427
5723,1427
5728,1426
5734,1425
5742,1426
5745,1429
5750,1430
5754,1430
5758,1432
5761,1435
5766,1438
5771,1441
5777,1442
5783,1443
5788,1445
5792,1447
5796,1449
5798,1448
5805,1449
5806,1448
5807,1449
5808,1449
5808,1449
5808,1449
5811,1449
5811,1450
5816,1450
5816,1449
5816,1449
5817,1449
5819,1449
5819,1450
5821,1453
5824,1456
5824,1459
5828,1459
5830,1458
5831,1456
5834,1455
5836,1453
5841,1449
5846,1444
5852,1438
5861,1435
5870,1433
5880,1433
5888,1433
5889,1434
5893,1434
5901,1433
5904,1433
5911,1432
5917,1430
5919,1424
5922,1419
5929,1415
5930,1413
5932,1411
5938,1409
5946,1407
5955,1406
5960,1404
5963,1401
5967,1398
5970,1396
5972,1394
5974,1395
5978,1396
5984,1398
5993,1399
6000,1397
6006,1395
6008,1395
6012,1396
6019,1397
6024,1400
6026,1403
6034,1408
6038,1410
6038,1413
6043,1414
6047,1414
6051,1415
6057,1416
6066,1419
6069,1420
6078,1422
6085,1423
6091,1424
6100,1422
6108,1423
6111,1424
6120,1425
6130,1424
6139,1424
6148,1424
6156,1424
6166,1425
6176,1426
6184,1430
6193,1432
6203,1432
6215,1433
6227,1433
6233,1433
6240,1433
6247,1433
6248,1434
6256,1434
6267,1435
6276,1438
6287,1441
6292,1443
6299,1443
6304,1445
6308,1446
6316,1447
6326,1448
6337,1449
6345,1449
6351,1451
6357,1452
6360,1455
6366,1456
6372,1459
6378,1463
6383,1466
6389,1468
6393,1469
6399,1470
6402,1471
6408,1473
6413,1474
6414,1475
6414,1476
6414,1478
6414,1478
6414,1478
6414,1478
6416,1478
6419,1477
6420,1477
6422,1478
6424,1478
6424,1478
6424,1477
6426,1477
6426,1476
6426,1476
6428,1477
6428,1477
6428,1478
6430,1478
6430,1478
6430,1478
6433,1478
6434,1477
6435,1476
6435,1475
6435,1474
6435,1473
6436,1472
6439,1472
6441,1473
6442,1473
6444,1473
6445,1474
6446,1474
6447,1473
6447,1473
6447,1474
6448,1474
6450,1474
6450,1474
6450,1474
6450,1474
6450,1473
6452,1472
6452,1471
6454,1471
6456,1470
6458,1468
6459,1468
6459,1468
6460,1469
6461,1471
6461,1472
6462,1473
6465,1473
6472,1471
6477,1468
6483,1467
6489,1465
6494,1460
6499,1454
6504,1448
6511,1446
6521,1445
6530,1443
6535,1439
6539,1435
6547,1430
6556,1428
6561,1426
6568,1426
6572,1426
6575,1426
6589,1427
6595,1427
6601,1425
6608,1422
6618,1421
6628,1420
6638,1419
6647,1417
6658,1414
6670,1411
6677,1409
6692,1408
6704,1408
6716,1406
6727,1403
6737,1400
6749,1399
6762,1399
6770,1397
6786,1394
6797,1390
6811,1387
6818,1385
6826,1387
6829,1390
6832,1394
6836,1396
6844,1397
6847,1398
6847,1398
6859,1396
6872,1392
6882,1387
6890,1382
6899,1379
6906,1376
6921,1373
6927,1371
6937,1369
6948,1370
6953,1373
6953,1378
6955,1382
6960,1383
6961,1384
6965,1385
6967,1386
6971,1386
6974,1387
6978,1389
6987,1393
6992,1397
6996,1398
7002,1401
7004,1403
7007,1404
7011,1406
7015,1408
7023,1411
7032,1410
7034,1409
7042,1406
7059,1404
7072,1401
7086,1400
7097,1400
7103,1399
7113,1397
7125,1392
7141,1388
7150,1383
7154,1383
7167,1383
7171,1386
7178,1386
7191,1386
7205,1387
7214,1389
7224,1390
7233,1392
7233,1395
7236,1397
7249,1398
7254,1398
7268,1397
7280,1394
7288,1391
7290,1388
7297,1387
7298,1387
7299,1387
7305,1387
7314,1387
7316,1388
7320,1387
7323,1386
7330,1386
7337,1387
7341,1389
7343,1390
7350,1390
7356,1386
7356,1383
7361,1382
7369,1381
7378,1379
7392,1377
7405,1376
7410,1375
7423,1374
7439,1372
7452,1371
7459,1369
7469,1367
7482,1366
7491,1367
7493,1368
7503,1367
7518,1365
7528,1361
7540,1358
7554,1355
7564,1353
7574,1352
7590,1351
7603,1353
7615,1354
7626,1354
7636,1352
7649,1351
7662,1350
7674,1351
7688,1354
7689,1356
7701,1359
7714,1357
7726,1358
7735,1359
7748,1362
7758,1363
7774,1363
7781,1362
7787,1362
7796,1362
7808,1358
7823,1351
7835,1347
7846,1348
7861,1351
7871,1353
7883,1353
7898,1353
7913,1350
7923,1347
7933,1345
7940,1344
7957,1341
7975,1344
7975,1349
7979,1356
7979,1357
7981,1357
7981,1358
7982,1359
7993,1355
8008,1348
8023,1336
8037,1326
8047,1319
8058,1318
8075,1321
8088,1327
8093,1333
8098,1334
8113,1331
8127,1326
8137,1323
8148,1322
8160,1318
8168,1314
8174,1314
8181,1318
8181,1324
8195,1325
8201,1327
8208,1332
