0,498
11,494
11,493
21,493
24,492
28,492
36,492
59,491
105,492
146,494
183,495
217,497
229,498
254,500
262,503
276,505
289,508
296,512
328,515
355,517
358,521
367,524
401,528
421,531
440,535
462,539
475,542
500,546
523,550
550,553
569,556
589,558
598,562
601,564
641,566
657,569
671,573
681,575
685,577
695,578
720,580
753,584
756,587
784,590
797,592
821,596
852,599
861,602
891,608
913,614
932,618
962,622
986,628
1015,632
1037,637
1067,642
1085,646
1114,649
1129,651
1163,655
1189,660
1215,664
1241,668
1257,673
1260,676
1291,678
1318,681
1321,684
1330,688
1342,688
1383,689
1412,688
1436,690
1452,692
1457,694
1478,697
1507,700
1524,703
1559,707
1567,710
1606,711
1656,712
1685,712
1704,711
1732,711
1775,710
1800,709
1803,709
1818,707
1833,706
1868,708
1879,707
1893,706
1910,708
1910,709
1912,709
1918,709
1943,710
1963,710
1976,713
1994,716
2005,719
2019,723
2075,726
2107,729
2137,734
2160,739
2191,745
2218,750
2223,754
2226,758
2250,763
2282,767
2299,772
2324,775
2339,780
2363,784
2375,788
2383,792
2392,795
2398,799
2405,802
2418,803
2437,806
2481,811
2514,814
2562,817
2597,820
2607,822
2624,826
2630,829
2632,832
2658,838
2666,842
2719,847
2737,852
2760,858
2783,863
2800,870
2813,877
2849,883
2863,890
2884,897
2907,903
2911,909
2949,915
2973,921
2982,928
2985,932
3025,939
3055,945
3074,951
3109,957
3124,964
3126,969
3147,974
3148,978
3150,982
3152,985
3157,987
3160,990
3165,992
3166,992
3169,993
3170,993
3174,993
3181,992
3193,992
3223,990
3250,987
3275,983
3349,975
3355,968
3380,959
3440,951
3459,945
3473,939
3490,934
3522,931
3557,929
3581,929
3589,934
3596,937
3616,943
3622,948
3628,953
3656,958
3660,963
3681,969
3712,975
3730,981
3741,986
3758,992
3767,998
3779,1004
3779,1010
3781,1015
3784,1020
3826,1021
3841,1022
3862,1021
3894,1019
3913,1016
3933,1011
3944,1005
3960,998
3984,990
4008,982
4046,975
4079,968
4095,962
4112,955
4135,948
4153,942
4193,937
4214,932
4221,930
4230,927
4248,925
4250,925
4269,925
4289,928
4291,931
4308,935
4319,939
4323,944
4346,949
4362,956
4386,962
4389,967
4390,973
4392,976
4392,980
4392,984
4392,987
4392,989
4394,991
4394,991
4394,991
4394,991
4394,991
4394,991
4394,991
4394,991
4394,991
4395,991
4395,991
4395,991
4395,991
4397,991
4399,991
4401,991
4403,990
4403,990
4404,989
4404,989
4404,989
4404,988
4535,986
4556,983
4579,980
4600,975
4631,971
4643,965
4658,960
4661,954
4663,949
4664,944
4668,941
4696,937
4742,933
4783,928
4807,923
4841,919
4855,913
4864,907
4886,900
4912,892
4934,883
4971,874
5010,867
5040,860
5057,853
5071,848
5088,843
5104,838
5118,833
5124,829
5136,826
5136,824
5184,823
5199,822
5224,823
5241,823
5264,824
5290,825
5304,827
5331,830
5353,831
5376,832
5379,833
5394,832
5425,831
5446,830
5460,829
5471,828
5481,827
5505,827
5544,828
5571,830
5572,832
5572,834
5575,836
5575,839
5576,841
5578,843
5620,842
5647,840
5688,835
5737,829
5779,822
5788,816
5791,809
5827,802
5848,795
5869,786
5895,781
5922,774
5950,769
5957,765
5972,761
6013,758
6026,751
6056,747
6091,743
6093,740
6108,737
6135,735
6148,732
6177,730
6197,728
6231,723
6262,722
6266,719
6272,716
6276,713
6288,709
6303,705
6330,701
6344,697
6364,695
6377,695
6403,695
6437,694
6442,695
6461,697
6500,701
6520,706
6525,712
6535,720
6543,726
6568,734
6571,742
6587,750
6599,757
6721,764
6733,770
6753,775
6776,780
6788,781
6802,784
6843,786
6866,787
6881,789
6913,789
6957,789
6981,789
6991,788
6998,787
7019,788
7043,788
7054,786
7081,785
7095,784
7103,785
7124,788
7159,791
7180,793
7201,797
7210,801
7216,804
7225,810
7227,816
7265,822
7273,828
7277,833
7309,837
7327,844
7345,850
7363,857
7382,864
7406,869
7421,875
7425,879
7440,883
7453,886
7464,885
7533,881
7558,876
7558,870
7566,863
7567,858
7572,849
7593,839
7605,830
7649,819
7691,811
7740,806
7761,804
7787,801
7802,798
7815,794
7820,793
7823,794
7828,797
7837,801
7843,808
7856,813
7861,817
7869,824
7875,831
7883,839
7932,848
7941,856
7952,863
7983,873
8000,882
8007,893
8018,902
8024,911
8028,918
8030,927
8031,932
8033,938
8036,945
8039,947
8066,945
8071,941
8117,936
8143,931
8180,927
8185,922
8199,916
8209,907
8216,893
8223,880
8242,870
8284,857
8345,846
8359,832
8411,818
8420,806
8443,797
8454,790
8465,788
8468,786
8472,787
8486,792
8511,796
8530,804
8536,811
8557,819
8561,826
8607,836
8610,844
8610,852
8612,860
8612,866
8612,872
8616,877
8630,880
8686,884
8719,885
8722,882
8744,878
8748,874
8832,867
8858,859
8883,850
8918,840
8957,830
8985,819
8999,811
9026,804
9058,798
9079,791
9102,788
9115,785
9131,784
9145,783
9156,783
9177,784
9202,784
9230,784
9273,783
9287,783
9302,783
9311,782
9323,780
9339,779
9364,776
9376,773
9387,770
9408,769
9430,768
9458,768
9479,769
9507,768
9511,769
9530,768
9538,767
9557,765
9589,761
9616,755
9637,750
9671,743
9703,734
9729,726
9760,718
9790,712
9813,706
9846,701
9864,697
9885,694
9914,691
9940,690
9965,689
9994,688
10007,687
10037,684
10064,681
10090,678
10122,676
10144,672
10162,669
10183,665
10203,661
10224,659
10244,656
10264,654
10276,653
10293,653
10314,652
10329,652
10357,650
10378,648
10396,646
10419,643
10442,640
10462,637
10487,634
10510,629
10543,623
10552,619
10555,616
10585,613
10603,610
10620,607
10638,603
10667,599
10677,595
10704,590
10731,585
10757,579
10813,573
10860,570
10871,566
10880,562
10904,559
10930,555
10947,550
10980,548
11014,544
11033,540
11051,535
11082,529
11103,524
11108,518
11126,513
11141,507
11162,504
11181,499
11221,497
11235,496
11245,494
11259,491
11279,489
11295,486
11313,484
11328,482
11333,481
11340,482
11341,482
11344,481
11347,480
11357,480
11360,479
