0,1726
7,1727
10,1727
18,1726
24,1726
29,1727
33,1727
45,1726
58,1727
72,1727
95,1727
121,1728
132,1728
155,1730
177,1731
190,1732
215,1734
245,1736
279,1737
304,1739
328,1741
339,1744
365,1746
388,1747
415,1749
438,1751
467,1752
486,1754
502,1755
537,1758
554,1759
561,1761
580,1763
581,1765
584,1767
586,1769
599,1770
608,1771
617,1772
636,1774
661,1778
695,1785
703,1791
715,1797
734,1804
762,1811
775,1820
779,1829
789,1837
853,1845
886,1852
912,1856
941,1861
968,1865
1001,1868
1035,1872
1057,1876
1074,1879
1089,1882
1108,1883
1126,1885
1129,1887
1148,1888
1159,1889
1165,1892
1181,1894
1202,1897
1210,1899
1239,1904
1259,1908
1286,1911
1302,1916
1317,1920
1325,1925
1348,1928
1360,1933
1375,1937
1377,1942
1398,1946
1407,1950
1435,1956
1450,1960
1465,1966
1468,1971
1487,1979
1501,1987
1510,1994
1521,2000
1537,2005
1555,2013
1563,2020
1570,2026
1585,2033
1595,2040
1605,2046
1618,2052
1626,2058
1658,2065
1662,2074
1696,2079
1705,2085
1713,2090
1715,2095
1716,2099
1721,2103
1763,2106
1807,2110
1828,2114
1834,2118
1857,2122
1883,2125
1896,2130
1923,2134
1931,2138
1980,2143
1989,2146
2032,2150
2040,2152
2087,2154
2120,2157
2138,2159
2163,2160
2179,2162
2197,2163
2209,2164
2228,2165
2237,2167
2251,2169
2269,2171
2287,2173
2292,2176
2300,2179
2304,2183
2314,2186
2324,2190
2331,2194
2340,2198
2357,2203
2367,2208
2371,2213
2382,2217
2401,2221
2410,2227
2423,2232
2438,2238
2441,2244
2451,2250
2471,2256
2476,2263
2489,2269
2505,2276
2510,2283
2530,2289
2545,2296
2551,2301
2574,2308
2582,2314
2599,2320
2606,2326
2621,2332
2630,2338
2637,2344
2644,2350
2649,2354
2674,2360
2685,2366
2693,2371
2702,2377
2708,2383
2730,2388
2733,2394
2741,2399
2766,2406
2773,2412
2796,2419
2806,2426
2816,2432
2820,2438
2844,2445
2846,2451
2858,2458
2867,2465
2870,2471
2890,2478
2900,2483
2926,2489
2955,2494
2969,2500
2992,2504
3039,2508
3067,2511
3070,2515
3071,2518
3074,2520
3115,2522
3135,2524
3150,2526
3173,2528
3193,2529
3229,2530
3257,2530
3270,2530
3304,2531
3337,2531
3362,2530
3371,2529
3378,2529
3380,2528
3414,2527
3457,2525
3458,2525
3476,2525
3525,2523
3565,2522
3596,2521
3615,2519
3633,2517
3643,2513
3655,2512
3659,2510
3677,2508
3683,2507
3690,2504
3702,2503
3709,2500
3728,2497
3748,2494
3765,2491
3766,2487
3767,2485
3768,2482
3770,2478
3770,2477
3770,2474
3773,2472
3774,2470
3776,2470
3776,2469
3778,2468
3781,2466
3790,2463
3792,2460
3831,2455
3861,2448
3890,2440
3909,2430
3927,2421
3940,2410
3944,2400
3998,2390
4019,2378
4028,2365
4062,2352
4081,2341
4092,2330
4116,2319
4126,2308
4146,2297
4179,2285
4206,2270
4233,2259
4243,2248
4288,2236
4327,2226
4369,2214
4414,2204
4436,2194
4456,2186
4479,2178
4506,2173
4522,2167
4544,2162
4567,2160
4581,2156
4603,2156
4617,2155
4631,2154
4658,2151
4680,2150
4705,2147
4721,2146
4732,2145
4758,2142
4787,2140
4821,2136
4825,2132
4827,2128
4828,2126
4828,2123
4828,2122
4830,2120
4830,2118
4830,2117
4860,2115
4905,2114
4936,2111
4945,2108
4956,2104
4972,2099
4995,2092
5012,2085
5031,2075
5048,2065
5069,2056
5081,2045
5096,2037
5100,2028
5161,2018
5188,2007
5204,1997
5224,1987
5268,1977
5313,1968
5346,1959
5361,1950
5388,1940
5404,1931
5413,1924
5435,1918
5457,1912
5479,1907
5503,1903
5527,1898
5545,1895
5563,1892
5607,1889
5638,1886
5658,1884
5661,1882
5674,1880
5682,1879
5701,1876
5722,1876
5739,1874
5754,1872
5774,1871
5792,1869
5797,1867
5813,1864
5821,1861
5832,1858
5862,1854
5867,1849
5885,1843
5898,1838
5906,1832
5924,1825
5939,1819
5970,1811
6019,1803
6054,1795
6089,1790
6110,1784
6119,1778
6136,1774
6158,1770
6170,1767
6192,1764
6219,1762
6236,1761
6259,1759
6278,1758
6300,1757
6319,1755
6349,1754
6369,1751
6380,1749
6399,1747
6418,1746
6425,1745
6441,1743
6458,1741
6471,1739
6497,1737
6511,1735
6524,1734
6527,1732
6527,1732
6533,1731
