0,660
6,655
11,652
16,648
17,648
17,651
17,653
17,653
17,653
22,655
23,656
27,656
29,654
36,654
44,652
57,651
73,649
85,649
85,648
90,647
91,647
91,646
93,646
97,647
100,647
103,649
106,650
107,652
110,652
113,652
114,653
117,655
120,660
126,664
129,668
129,670
134,672
136,674
138,676
141,678
143,680
145,683
147,685
155,689
171,691
183,693
191,693
198,693
204,692
214,690
218,687
221,687
226,688
228,688
235,687
243,685
248,684
251,684
255,682
263,680
276,675
290,669
302,662
311,657
315,656
326,658
344,666
349,675
350,685
355,690
359,695
365,699
370,703
376,707
382,709
390,711
396,709
408,706
420,703
432,701
438,698
442,697
444,697
451,701
459,707
467,717
472,726
475,733
480,736
485,740
491,744
497,748
502,751
504,755
510,760
513,764
517,767
521,767
526,767
531,765
533,762
536,762
538,762
539,764
539,765
542,766
545,767
550,767
561,765
567,762
573,760
579,760
582,761
588,761
593,759
596,757
604,757
607,758
610,758
610,756
616,755
622,754
625,753
628,754
629,756
638,758
640,760
640,762
642,764
644,767
644,768
648,768
650,768
650,767
650,767
650,767
651,768
651,768
657,768
662,768
664,770
665,771
665,772
666,772
666,773
668,774
672,774
675,774
677,775
680,775
683,776
687,776
689,778
692,780
694,782
696,783
697,785
699,786
701,788
711,786
717,781
718,776
721,777
723,781
725,785
728,786
730,787
735,787
746,787
749,787
749,789
756,792
764,793
770,793
771,794
773,797
777,801
780,805
785,807
787,809
788,810
792,812
794,813
797,813
801,809
803,809
808,812
809,817
811,819
813,820
815,820
817,820
818,820
820,821
823,823
826,827
829,829
834,829
835,828
836,827
836,828
839,828
841,828
841,828
843,828
845,828
847,829
848,831
856,831
859,831
862,832
863,835
866,835
868,835
871,833
873,835
875,837
879,840
882,842
885,845
887,847
887,847
887,848
887,848
889,848
892,846
892,846
898,846
901,847
903,847
903,847
905,845
906,844
908,842
908,842
910,842
915,843
918,843
921,842
925,842
931,840
934,840
934,839
939,838
942,837
945,836
946,836
948,837
951,841
954,843
957,842
959,841
962,840
965,842
965,845
965,846
965,847
965,847
970,847
970,849
974,852
978,855
983,856
990,856
993,854
997,856
1000,856
1003,859
1003,860
1004,861
1007,864
1010,865
1012,867
1016,867
1023,868
1028,869
1037,868
1040,870
1043,873
1045,875
1050,873
1058,872
1064,872
1064,876
1067,879
1068,882
1070,885
1075,888
1075,890
1078,891
1078,892
1082,892
1088,892
1096,891
1097,891
1103,889
1106,888
1110,886
1112,888
1116,891
1117,893
1121,895
1124,897
1126,900
1127,903
1130,905
1131,906
1133,909
1136,910
1139,912
1142,913
1143,914
1143,916
1144,917
1150,920
1152,923
1152,926
1154,927
1154,928
1154,929
1155,930
1160,931
1162,932
1164,933
1166,933
1167,933
1175,932
1178,932
1178,931
1181,931
1184,931
1190,931
1192,932
1193,932
1199,930
1202,929
1203,928
1205,928
1208,929
1209,930
1209,931
1214,931
1217,933
1218,934
1218,934
1219,934
1222,934
1228,935
1231,938
1239,938
1246,940
1255,940
1259,942
1265,943
1271,946
1280,948
1285,947
1288,944
1290,944
1290,946
1292,949
1293,950
1296,951
1301,953
1306,954
1306,955
1306,955
1309,955
1311,956
1321,955
1325,953
1327,951
1330,952
1332,954
1332,957
1334,960
1337,961
1339,963
1344,963
1348,967
1350,967
1352,968
1354,967
1354,966
1360,964
1362,965
1362,967
1364,970
1364,971
1366,973
1369,976
1373,980
1377,985
1382,988
1382,989
1382,989
1387,987
1390,987
1390,987
1390,988
1392,987
1394,988
1398,989
1398,991
1401,991
1401,991
1407,992
1410,993
1413,995
1418,999
1426,1002
1428,1004
1436,1004
1439,1004
1440,1005
1442,1006
1443,1008
1445,1006
1447,1007
1451,1009
1453,1013
1455,1014
1456,1014
1456,1015
1456,1016
1456,1017
1458,1016
1460,1017
1464,1018
1464,1021
1466,1023
1467,1025
1467,1028
1472,1028
1474,1029
1475,1029
1482,1029
1482,1028
1484,1028
1486,1028
