0,375
2,369
2,366
2,362
4,360
4,359
13,374
15,395
16,416
21,422
21,423
22,423
24,424
24,425
24,425
29,425
32,424
35,423
41,425
48,427
51,428
57,428
60,428
62,428
63,428
68,427
69,425
69,424
71,422
73,420
77,416
81,415
83,413
85,413
90,412
96,413
99,416
101,417
103,418
106,418
108,419
111,420
114,421
120,422
124,424
126,425
129,426
131,426
134,426
135,428
139,430
141,431
144,432
149,433
150,435
154,437
155,438
158,439
162,441
166,443
168,445
168,447
172,448
175,447
180,446
185,445
190,446
192,450
197,454
197,455
197,456
202,456
214,459
221,460
222,462
227,462
233,464
237,467
239,471
246,474
252,477
255,478
258,479
260,480
263,481
269,482
270,484
276,484
280,485
287,483
289,483
297,483
299,486
302,486
306,487
315,487
325,488
333,490
336,492
337,496
341,498
345,500
349,500
353,499
357,497
360,496
365,498
370,503
372,512
381,518
386,522
396,520
402,522
409,527
416,534
417,536
420,535
430,537
436,538
438,537
445,536
448,536
451,538
454,539
456,538
462,535
472,531
482,531
489,534
497,541
505,545
506,546
510,545
515,544
526,548
529,552
532,557
534,559
540,561
543,562
543,562
545,560
555,556
566,552
570,551
575,552
579,553
583,554
585,557
588,560
588,561
593,563
597,563
599,566
603,567
607,571
610,572
613,574
615,574
620,574
625,575
625,576
625,576
625,576
627,576
629,580
632,584
646,584
653,583
655,582
658,584
662,585
665,588
667,590
670,590
674,591
677,592
680,595
688,599
693,602
695,604
697,606
701,609
707,612
713,614
719,615
723,619
730,622
731,626
735,627
739,627
743,627
747,626
753,629
759,632
762,635
770,639
775,643
778,646
783,646
786,646
792,647
793,649
799,651
809,655
813,657
817,660
821,661
835,658
837,654
842,651
851,651
853,650
860,651
865,651
869,649
884,645
892,641
897,641
904,642
913,645
922,647
931,649
934,651
940,652
946,655
948,656
954,658
962,658
966,657
969,656
976,656
982,658
989,658
1000,659
1010,658
1020,661
1027,663
1034,666
1043,666
1043,667
1049,667
1055,670
1059,673
1067,678
1076,681
1083,683
1092,682
1103,681
1108,684
1114,684
1118,688
1123,690
1125,691
1130,691
1134,693
1136,694
1140,695
1145,694
1153,694
1158,695
1166,695
1173,696
1173,697
1181,701
1184,701
1187,702
1192,703
1199,702
1199,700
1206,699
1216,700
1223,701
1227,705
1236,708
1236,712
1241,714
1248,717
1251,718
1257,720
1262,720
1263,721
1268,723
1274,725
1277,726
1282,726
1286,726
1291,726
1297,727
1301,729
1304,731
1312,733
1322,736
1330,737
1341,739
1350,739
1359,739
1363,740
1367,742
1370,745
1371,747
1378,750
1381,752
1385,754
1388,757
1392,759
1394,761
1397,761
1399,761
1403,762
1407,764
1412,766
1425,764
1433,765
1443,768
1449,771
1455,769
1460,766
1468,762
1476,763
1478,764
1481,767
1486,768
1491,769
1494,770
1496,772
1497,775
1497,776
1503,776
1504,776
1505,776
1505,777
1508,779
1512,781
1516,785
1518,788
1522,791
1526,794
1529,797
1532,802
1537,806
1542,808
1545,809
1548,809
1551,809
1553,809
1554,810
