0,523
7,529
7,531
11,528
24,525
33,522
48,521
53,520
74,519
86,518
115,521
131,523
161,526
168,531
203,539
209,547
234,555
242,566
246,576
276,586
292,593
313,598
324,604
352,608
366,607
390,608
418,612
429,610
468,613
479,615
482,617
491,619
500,621
529,626
559,636
566,643
590,650
603,658
636,666
644,673
686,682
689,691
723,702
759,709
777,715
795,721
807,726
812,730
834,732
854,735
866,737
873,739
885,738
892,739
894,738
913,735
965,733
972,731
995,731
1005,731
1027,730
1053,730
1076,734
1095,735
1125,739
1160,743
1184,748
1193,755
1201,759
1212,762
1235,763
1242,763
1256,761
1270,758
1305,756
1310,751
1313,745
1353,740
1411,735
1451,731
1477,728
1485,728
1528,729
1530,731
1534,733
1561,738
1571,745
1586,751
1618,757
1672,764
1706,768
1721,774
1744,777
1757,780
1764,781
1781,784
1794,785
1798,786
1818,790
1841,792
1863,796
1880,800
1900,804
1908,808
1928,816
1940,822
1961,828
1969,834
1981,839
1991,846
2019,851
2025,856
2052,863
2087,868
2110,873
2153,875
2171,877
2205,878
2212,880
2216,880
2267,879
2287,879
2316,877
2346,876
2353,874
2359,875
2362,876
2405,877
2453,877
2485,877
2514,878
2540,879
2561,879
2589,879
2612,880
2623,880
2649,879
2665,880
2666,881
2689,881
2730,882
2742,882
2748,882
2774,884
2781,885
2786,886
2790,886
2792,885
2793,885
2795,887
2798,886
2805,886
2812,887
2818,886
2823,885
2832,885
2872,886
2927,889
2995,885
3036,878
3045,871
3058,865
3110,857
3149,849
3167,841
3177,831
3182,819
3202,805
3232,796
3253,788
3287,779
3302,770
3348,763
3358,754
3365,744
3402,737
3419,730
3429,722
3441,716
3458,710
3478,705
3509,699
3533,691
3558,687
3560,685
3567,680
3577,675
3612,671
3644,666
3669,660
3694,653
3717,649
3751,644
3778,638
3792,632
3795,627
3812,621
3837,615
3867,609
3882,607
3887,607
3891,605
3960,602
4008,599
4035,595
4048,590
4069,587
4087,584
4097,582
4119,576
4124,569
4149,563
4168,558
4195,554
4217,550
4242,547
4268,541
4268,535
4271,530
4286,526
4294,521
4332,515
4342,510
4395,503
4427,497
4451,492
4460,490
4466,487
4487,483
4500,478
4509,476
4519,476
4523,474
4527,475
4527,475
4533,476
4535,476
4537,476
4537,478
4537,480
4537,481
4537,481
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4537,482
4539,481
4539,481
4539,481
4539,480
4539,480
4539,480
4539,479
4539,479
4539,479
4539,478
4559,479
4561,479
4577,480
4586,481
4590,480
4590,480
4591,479
4594,478
4595,478
4600,478
4606,478
4609,478
4610,476
4617,471
4617,469
4637,468
4652,466
4655,464
4662,461
4744,457
4767,455
4799,451
4827,445
4867,445
4901,442
4925,437
4945,437
4960,435
5011,436
5030,437
5046,434
5059,435
5067,436
5073,436
5092,436
5124,436
5137,433
5143,432
5145,428
5151,424
5155,423
5164,423
5164,423
5197,422
5243,423
5268,424
5272,424
5282,424
5311,426
5375,431
5384,433
5396,434
5420,435
5425,437
5473,439
5479,440
5490,441
5508,442
5536,440
5539,436
5568,432
5580,429
5594,426
5615,422
5623,419
5631,416
5635,413
5681,410
5717,410
5748,409
5769,408
5781,408
5789,409
5797,411
5820,412
5838,416
5859,419
5886,424
5895,429
5926,436
5939,444
6010,449
6010,454
6010,457
6010,460
6010,463
6010,465
6020,467
6024,467
6062,466
6118,462
6154,460
6172,458
6201,457
6218,456
6236,456
6255,455
6280,453
6285,452
6310,451
6319,452
6361,454
6392,457
6396,458
6396,460
6398,463
6402,466
6420,471
6451,476
6488,481
6508,486
6512,492
6537,498
6550,504
6573,510
6624,518
6637,520
6650,518
6659,518
6672,517
6688,514
6717,511
6722,507
6754,503
6764,499
6765,492
6798,492
6806,494
6829,494
6840,493
6865,493
6896,492
6920,493
6936,493
6942,493
6966,494
7070,494
7087,496
7091,499
7097,502
7103,506
7108,510
7110,513
7114,518
7116,523
7120,528
7122,533
7124,538
7129,542
