0,275
2,272
6,274
13,276
16,277
39,277
52,277
80,277
127,277
175,278
193,280
211,283
224,284
269,285
307,287
331,290
341,292
357,296
378,299
387,302
401,304
420,307
434,311
438,315
455,320
473,326
485,331
506,336
538,341
561,347
589,351
610,358
614,363
646,369
659,373
697,375
733,379
749,383
767,386
784,390
797,394
817,397
837,401
856,404
874,407
898,412
924,415
930,418
978,422
1003,425
1031,429
1048,432
1064,433
1080,436
1097,440
1105,442
1105,445
1105,447
1107,449
1109,450
1109,451
1109,452
1111,453
1144,454
1209,458
1219,460
1243,463
1263,467
1281,470
1296,474
1310,480
1328,484
1341,489
1383,496
1412,499
1424,506
1449,511
1465,517
1494,522
1497,526
1515,530
1534,534
1553,540
1562,545
1590,550
1609,553
1628,557
1638,562
1667,568
1684,574
1738,580
1759,587
1791,594
1813,601
1829,609
1834,615
1841,624
1858,632
1873,639
1885,647
1901,655
1924,662
1939,668
1952,673
1965,679
1984,685
1994,689
2013,693
2034,698
2052,704
2056,709
2061,715
2092,722
2099,728
2108,734
2129,740
2143,749
2160,758
2170,765
2201,772
2213,781
2227,788
2236,796
2250,804
2279,813
2306,823
2331,829
2368,834
2401,839
2450,842
2479,845
2489,848
2509,849
2518,849
2573,847
2619,845
2657,842
2674,841
2674,841
2674,841
2675,841
2685,841
2690,842
2701,844
2716,846
2721,850
2753,854
2804,858
2843,863
2853,868
2867,872
2877,877
2878,882
2878,886
2880,890
2880,892
2880,895
2883,896
2914,896
2972,895
3029,893
3046,889
3058,886
3071,881
3092,876
3130,869
3162,863
3202,857
3227,852
3236,848
3250,844
3259,842
3272,842
3290,841
3309,840
3337,842
3366,843
3394,845
3428,847
3457,849
3483,849
3502,851
3520,850
3524,850
3564,851
3598,853
3606,854
3617,854
3635,854
3655,854
3666,855
3670,856
3683,859
3717,860
3746,861
3770,861
3787,862
3800,863
3819,865
3845,869
3875,870
3879,871
3900,872
3921,876
3937,880
3956,883
3969,886
3994,890
4030,893
4041,896
4062,899
4083,902
4115,907
4140,910
4162,914
4171,918
4172,921
4172,923
4172,925
4172,927
4172,930
4172,932
4172,932
4172,933
4230,933
4296,931
4329,928
4359,926
4371,924
4416,921
4456,918
4487,916
4506,912
4520,909
4529,905
4554,902
4571,901
4589,899
4627,897
4641,896
4653,894
4675,892
4694,891
4715,890
4741,887
4755,885
4773,884
4780,883
4795,884
4822,885
4839,885
4863,885
4876,886
4887,888
4894,891
4913,896
4918,901
4933,904
4964,908
4984,912
5014,918
5045,923
5067,929
5084,933
5092,936
5094,938
5096,939
5099,942
5101,943
5110,944
5172,943
5175,944
5183,944
5198,944
5266,946
5269,949
5274,953
5276,953
5279,953
5279,954
5279,955
5289,956
5289,955
5290,955
5292,954
5297,953
5297,951
5297,951
5297,951
5298,952
5298,952
5304,952
5319,953
5324,953
5326,953
5326,954
5326,954
5328,954
5365,954
5377,954
5390,953
5391,952
5392,950
5392,949
5395,947
5396,946
5398,945
5399,943
5400,942
5402,940
5404,939
5404,939
5405,938
5407,937
5409,937
5412,936
5412,935
5415,934
5417,932
5417,931
5419,930
5419,929
5421,928
5423,927
5490,928
5530,924
5573,922
5603,920
5631,916
5667,913
5708,911
5736,909
5765,907
5782,904
5808,899
5826,898
5845,896
5866,895
5886,894
5901,894
5920,891
5935,889
5959,887
5978,886
6000,885
6019,886
6032,885
6047,884
6071,883
6090,881
6111,879
6130,876
6161,872
6171,869
6187,863
6206,856
6235,849
6253,842
6279,834
6301,827
6329,823
6357,818
6368,813
6399,808
6419,805
6446,802
6465,801
6477,799
6498,797
6539,796
6550,793
6562,792
6569,792
6607,791
6627,790
6645,788
6664,784
6684,783
6705,783
6713,783
6725,783
6744,783
6765,783
6772,784
6802,787
6830,791
6888,795
6931,798
6957,798
6973,799
7002,799
7015,798
7039,796
7055,793
7063,789
7095,784
7103,779
7118,775
7151,772
7169,769
7182,765
7187,763
7194,760
7194,758
7194,756
7200,753
7254,751
7266,748
7288,744
7298,740
7323,734
7361,728
7402,720
7431,712
7452,702
7483,692
7501,682
7513,673
7515,666
7530,661
7556,660
7567,656
7577,656
7580,655
7587,655
7601,655
7614,656
7626,644
7673,640
7690,637
7723,633
7734,627
7765,623
7782,619
7803,608
7825,598
7857,587
7869,589
7906,580
7937,572
7962,567
7975,567
7982,563
7990,557
7996,558
8038,558
8064,557
8074,554
8093,554
8132,551
8156,546
8184,539
8209,538
8227,537
8244,537
8264,540
8269,544
8279,545
8289,543
8322,540
8333,534
8334,529
8354,520
8358,510
8361,499
8366,488
8369,477
8381,469
8384,462
8390,455
8402,450
8411,445
8432,440
8435,434
8467,435
8485,437
8505,440
8545,445
8561,448
8565,451
8621,447
8644,448
8666,453
8695,456
8732,450
8754,441
8768,432
8801,422
8813,415
8858,409
8865,407
8925,403
8979,394
9013,387
9023,381
9033,378
9044,375
9068,371
9090,365
9106,360
9127,356
9149,350
9167,347
9193,344
9208,341
9230,339
9251,338
9269,337
9302,337
9309,337
9330,336
9336,336
9365,336
9390,335
9400,333
9435,332
9449,330
9462,329
9472,327
9481,326
9521,325
9539,322
9567,320
9615,319
