0,1136
6,1117
6,1110
6,1098
6,1099
6,1101
6,1102
7,1103
10,1106
11,1109
20,1110
32,1106
35,1101
37,1104
39,1107
54,1109
68,1106
85,1102
104,1100
122,1099
145,1099
165,1100
180,1100
187,1102
189,1102
212,1104
232,1107
255,1111
269,1110
287,1108
304,1105
326,1103
346,1102
368,1102
387,1102
409,1099
427,1098
446,1099
464,1099
483,1095
507,1095
524,1095
545,1098
567,1096
585,1097
613,1098
635,1100
656,1096
669,1092
690,1087
713,1087
733,1083
753,1081
766,1078
792,1078
813,1076
828,1077
844,1080
868,1085
888,1087
909,1089
930,1088
953,1089
976,1086
999,1084
1022,1082
1039,1082
1063,1079
1075,1078
1097,1073
1117,1069
1139,1065
1165,1063
1187,1061
1206,1061
1230,1062
1249,1062
1269,1062
1292,1063
1313,1064
1333,1068
1335,1069
1353,1072
1359,1073
1374,1072
1396,1068
1417,1066
1425,1069
1442,1070
1462,1067
1486,1061
1506,1059
1523,1061
1557,1066
1564,1077
1583,1089
1595,1094
1621,1088
1641,1082
1663,1080
1671,1079
1686,1081
1703,1084
1725,1089
1739,1091
1760,1093
1780,1094
1789,1096
1815,1093
1825,1091
1838,1089
1859,1090
1877,1090
1890,1091
1902,1092
1924,1093
1940,1096
1962,1098
1983,1102
2000,1107
2013,1109
2032,1107
2045,1106
2057,1110
2074,1116
2103,1114
2120,1116
2129,1119
2149,1128
2167,1131
2176,1129
2185,1125
2193,1120
2211,1119
2231,1118
2246,1119
2266,1117
2278,1117
2290,1117
2307,1117
2327,1121
2343,1123
2361,1120
2375,1119
2384,1120
2402,1126
2411,1128
2434,1130
2453,1131
2457,1133
2476,1129
2495,1123
2508,1118
2523,1120
2540,1123
2553,1126
2572,1129
2588,1132
2600,1135
2618,1137
2638,1141
2654,1145
2667,1149
2684,1151
2704,1155
2726,1160
2734,1165
2749,1169
2761,1169
2774,1167
2786,1164
2799,1164
2815,1162
2829,1162
2845,1164
2859,1165
2867,1167
2881,1168
2897,1174
2910,1175
2926,1174
2936,1172
2950,1173
2962,1174
2970,1174
2983,1169
2994,1166
3013,1160
3032,1160
3050,1161
3069,1164
3083,1167
3107,1168
3116,1168
3132,1167
3148,1167
3161,1167
3167,1166
3186,1165
3200,1167
3206,1168
3224,1170
3244,1170
3256,1171
3261,1175
3292,1185
3312,1191
3329,1195
3342,1193
3356,1194
3361,1197
3378,1201
3392,1206
3414,1210
3433,1214
3447,1218
3456,1225
3473,1234
3484,1245
3512,1256
3525,1262
3545,1267
3562,1265
3572,1262
3579,1252
3592,1243
3603,1231
3614,1228
3630,1231
3643,1235
3657,1236
3672,1235
3687,1234
3698,1234
3707,1235
3727,1238
3743,1237
3762,1226
3798,1216
3809,1212
3812,1218
3829,1223
3840,1227
3854,1231
3863,1236
3874,1242
3888,1246
3900,1250
3907,1250
3917,1253
3928,1257
3938,1258
3955,1258
3965,1256
3979,1255
3989,1252
4006,1250
4024,1251
4047,1253
4061,1257
4076,1259
4085,1260
4091,1261
4095,1260
4110,1257
4119,1255
4122,1255
4131,1258
4141,1258
4156,1260
4170,1262
4188,1271
4205,1281
4219,1291
4225,1298
4245,1303
4273,1307
4291,1312
4305,1317
4312,1324
4327,1328
4342,1332
4356,1337
4375,1344
4394,1351
4407,1357
4425,1361
4437,1365
4454,1368
4469,1368
4489,1358
4507,1343
4522,1327
4534,1316
4550,1312
4561,1312
4573,1314
4582,1316
4595,1316
4610,1317
4627,1318
4643,1320
4652,1320
4670,1321
4676,1323
4684,1326
4694,1324
4694,1321
4711,1320
4724,1322
4731,1323
4736,1324
4747,1323
4760,1323
4780,1322
4799,1323
4812,1324
4831,1325
4850,1329
4857,1330
4872,1332
4884,1332
4897,1333
4906,1335
4922,1335
4938,1333
4954,1331
4972,1329
4994,1331
5011,1332
5031,1335
5055,1337
5073,1343
5091,1352
5105,1361
5122,1366
5133,1367
5140,1368
5140,1370
5144,1373
5150,1373
5174,1370
5195,1367
5207,1366
5219,1368
5237,1372
5247,1374
5262,1373
5278,1370
5290,1367
5304,1366
5323,1370
5342,1375
5356,1379
5378,1381
5396,1381
5408,1379
5424,1378
5438,1379
5452,1384
5469,1387
5484,1391
5499,1391
5511,1388
5530,1386
5544,1385
5553,1388
5565,1390
5575,1390
5597,1392
5615,1394
5628,1399
5645,1401
5658,1403
5669,1405
5679,1408
5701,1411
5718,1413
5741,1415
5746,1415
5752,1416
5767,1415
5776,1416
5791,1419
5815,1425
5834,1430
5844,1433
5865,1434
5871,1434
5887,1431
5891,1431
5912,1430
5949,1432
5964,1435
5974,1441
5992,1443
6010,1442
6029,1440
6041,1440
6048,1440
6059,1439
6080,1441
6098,1443
6114,1446
6128,1447
6140,1447
6153,1449
6165,1451
6179,1453
6192,1455
6201,1455
6220,1454
6234,1455
6253,1457
6265,1456
6283,1453
6305,1454
6320,1458
6335,1460
6342,1462
6356,1463
6375,1466
6391,1468
6411,1473
6426,1473
6438,1474
6448,1474
6457,1478
6468,1483
6492,1488
6502,1492
6520,1490
6549,1492
6558,1495
6578,1498
6592,1496
6604,1494
6615,1493
6620,1491
6629,1492
6644,1494
6668,1496
6687,1495
6699,1498
6714,1502
6731,1502
6744,1500
6759,1499
6777,1501
6793,1503
6813,1505
6827,1507
6846,1510
6856,1513
6871,1515
6874,1515
6882,1514
6894,1512
6902,1510
6923,1512
6933,1514
6942,1519
6947,1522
6949,1527
6949,1530
6949,1528
6950,1526
6950,1525
6950,1526
6951,1526
6951,1526
6951,1526
6951,1525
6951,1525
6951,1524
6951,1524
6952,1518
6958,1514
6959,1509
6963,1510
6970,1509
6986,1511
7001,1513
7015,1517
7023,1518
7036,1519
7050,1521
7065,1525
7082,1527
7095,1527
7105,1526
7107,1527
7119,1527
7129,1528
7142,1529
7149,1531
7155,1532
7157,1535
7160,1536
7177,1537
7193,1538
7201,1541
7205,1544
7215,1546
7215,1546
7217,1545
7223,1542
7230,1542
7233,1542
7246,1543
7252,1545
7256,1547
7269,1547
7282,1546
7291,1547
7299,1549
7307,1553
7315,1556
7332,1560
7345,1561
7360,1560
7372,1559
7372,1560
7387,1563
7402,1566
7416,1567
7419,1568
7432,1571
7441,1575
