0,64
13,57
18,54
20,52
20,50
20,49
24,48
25,46
25,45
26,44
26,41
26,40
26,39
26,38
26,37
26,36
26,36
37,34
48,30
61,27
69,23
84,21
89,18
95,15
97,12
106,10
111,7
116,7
123,8
125,9
127,10
134,11
140,11
149,11
150,11
154,11
163,10
167,10
176,9
182,8
185,7
191,6
194,5
201,3
206,2
209,1
222,0
228,0
232,0
236,0
242,0
246,1
246,2
246,4
246,5
246,7
246,8
246,10
246,11
246,12
247,12
249,12
249,13
249,13
249,13
249,13
249,14
251,14
257,14
266,14
272,14
281,14
285,14
289,14
291,14
292,14
294,13
298,13
301,13
306,12
308,12
318,12
327,11
336,11
348,10
355,10
358,10
363,10
364,10
364,10
373,10
383,10
392,10
395,10
400,9
403,8
404,7
407,5
408,4
421,1
427,-1
429,-4
429,-7
429,-10
429,-11
429,-13
429,-15
429,-16
431,-18
450,-17
453,-15
453,-13
453,-11
456,-9
461,-7
470,-6
480,-5
497,-2
504,0
517,0
521,1
528,1
532,2
538,3
544,4
547,5
558,5
570,6
574,5
582,5
586,4
590,3
594,2
597,1
602,0
607,-1
611,-2
620,-3
626,-4
628,-5
632,-6
636,-6
643,-6
649,-5
652,-5
661,-4
670,-2
678,-1
680,0
687,0
693,1
712,4
714,5
716,7
720,8
732,8
736,7
736,7
736,7
740,7
742,7
744,5
747,4
753,3
753,2
756,3
759,3
765,3
769,2
771,2
774,2
776,1
784,0
790,0
799,-2
805,-3
813,-5
815,-6
818,-7
821,-9
824,-9
825,-10
826,-10
827,-9
828,-8
830,-7
833,-6
835,-5
835,-4
835,-3
835,-2
839,-2
842,-1
843,-1
854,-1
857,-1
867,1
880,5
896,10
900,15
902,20
904,25
908,30
914,36
917,42
920,49
924,51
931,54
936,55
942,56
945,57
950,58
958,58
965,58
969,57
974,56
983,54
992,53
1016,52
1023,51
1037,49
1042,48
1052,47
1063,48
1074,49
1076,51
1082,53
1094,53
1102,53
1108,53
1114,53
1124,54
1130,55
1133,54
1135,52
1140,49
1143,48
