0,263
18,286
35,308
49,314
55,318
64,321
76,324
88,326
102,328
115,329
129,338
137,342
143,342
158,343
172,345
184,347
196,349
214,350
229,351
246,351
259,352
271,353
288,353
299,353
319,353
332,353
349,353
367,352
383,352
399,350
403,349
417,347
433,347
448,346
464,345
479,344
495,343
508,343
526,343
538,344
555,345
568,345
585,345
600,346
616,346
630,345
649,345
662,345
677,344
692,344
706,343
720,342
736,342
750,342
766,342
779,341
795,341
810,341
825,341
839,340
857,340
860,340
876,339
893,337
905,336
920,335
933,334
949,333
963,333
977,332
993,332
1009,332
1023,332
1039,332
1051,332
1067,332
1085,332
1100,333
1116,333
1132,333
1147,333
1165,333
1179,333
1191,333
1206,333
1225,333
1240,333
1254,332
1270,331
1289,331
1304,331
1318,331
1318,331
1331,331
1331,332
1345,332
1362,333
1377,333
1391,333
1403,333
1421,333
1439,333
1452,332
1467,332
1482,331
1498,331
1515,331
1529,331
1545,331
1558,331
1575,331
1588,331
1604,331
1619,331
1632,332
1645,333
1662,334
1677,335
1694,335
1707,336
1723,337
1738,337
1752,338
1755,338
1771,338
1784,337
1801,336
1818,336
1836,335
1852,333
1865,332
1878,330
1894,328
1917,328
1936,327
1951,327
1966,327
1981,326
1995,327
2011,328
2025,328
2040,329
2056,330
2071,332
2087,332
2102,333
2118,334
2135,335
2149,335
2166,335
2182,335
2190,336
2192,336
2196,335
2202,333
2219,331
2233,329
2251,328
2268,326
2275,325
2291,325
2311,325
2323,324
2340,324
2356,326
2372,327
2386,328
2402,329
2417,329
2433,330
2448,330
2463,330
2479,331
2495,331
2509,332
2524,332
2541,332
2557,332
2575,332
2589,332
2608,332
2613,332
2627,331
2643,331
2658,331
2675,330
2690,330
2704,329
2718,328
2734,327
2747,327
2764,326
2777,325
2793,324
2808,323
2823,323
2839,323
2855,323
2868,323
2881,323
2897,323
2914,323
2930,324
2944,324
2959,323
2967,322
2982,321
2998,320
3011,319
3026,317
3035,315
3041,314
3041,312
3057,310
3070,310
3087,310
3102,310
3118,311
3129,312
3143,312
3159,313
3176,314
3192,314
3207,315
3224,316
3240,317
3254,317
3270,318
3284,318
3299,319
3314,320
3325,320
3336,321
3354,321
3374,321
3390,321
3403,321
3415,320
3428,319
3442,318
3457,317
3471,315
3491,314
3507,314
3521,313
3535,313
3552,312
3568,312
3585,312
3602,312
3619,313
3632,313
3646,314
3663,314
3678,315
3693,315
3709,315
3725,316
3737,316
3754,316
3769,316
3779,317
3783,316
3796,316
3810,315
3826,313
3841,311
3858,309
3872,307
3887,305
3904,304
3917,302
3934,301
3950,299
3968,298
3983,298
3999,299
4011,300
4026,300
4042,301
4054,301
4069,301
4085,302
4099,302
4114,303
4126,303
4142,304
4156,303
4167,303
4183,303
4196,302
4210,302
4225,301
4241,300
4260,300
4277,300
4292,301
4308,302
4321,303
4339,304
4354,305
4370,306
4373,307
4389,308
4405,308
4414,308
4430,309
4444,309
4460,309
4475,309
4491,310
4505,310
4524,310
4536,311
4553,311
4566,310
4578,310
4592,310
4604,309
4621,308
4637,307
4651,306
4669,306
4686,305
4704,306
4717,306
4733,306
4751,305
4766,306
4781,308
4795,309
4808,310
4825,311
4829,311
4844,311
4858,310
4873,310
4886,310
4898,309
4914,309
4932,308
4948,309
4966,309
4982,310
4998,311
5013,312
5029,314
5045,316
5060,317
5074,318
5091,318
5106,319
5123,319
5139,319
5155,318
5170,317
5183,315
5199,312
5213,308
5229,305
5242,302
5259,300
5272,297
5275,295
5277,293
5291,291
5304,289
5319,288
5327,288
5328,289
5330,289
5331,288
5331,287
5331,287
5331,287
5331,287
5336,288
5349,290
5363,292
5371,293
5392,295
5405,296
5419,298
5436,299
5452,302
5467,303
5484,305
5498,306
5505,307
5507,308
5519,309
5527,310
5538,309
5542,309
5557,308
5571,307
5586,305
5601,304
5616,303
5632,302
5647,301
5663,300
5678,300
5694,300
5710,300
5723,301
5736,301
5750,301
5764,301
5779,301
5794,301
5810,301
5826,301
5840,301
5855,301
5870,301
5885,301
5900,301
5915,301
5930,301
5933,301
5946,302
5959,303
5973,303
5984,304
5995,304
6008,305
6021,306
6033,307
6043,308
6058,308
6075,309
6088,309
6106,308
6123,308
6140,307
6153,305
6172,304
6187,303
6203,302
6217,302
6233,301
6249,300
6264,300
6276,301
6292,301
6306,302
6323,303
6336,303
6353,304
6368,305
6370,305
6388,306
6402,306
6417,306
6430,306
6446,306
6458,307
6472,307
6486,306
6502,306
6519,306
6535,306
6554,307
6567,307
6581,307
6597,308
6613,308
6625,308
6642,308
6657,308
6673,308
6687,308
6704,308
6719,308
6734,308
6749,308
6763,309
6777,309
6792,310
6810,311
6824,311
6827,312
6843,313
6859,313
6872,314
6888,314
6903,313
6916,312
6932,312
6948,311
6963,310
6979,310
6998,310
7011,310
7027,310
7040,310
7053,310
7067,310
7080,309
7086,309
7099,309
7100,308
7106,308
7116,307
7119,308
7132,308
7144,309
7161,311
7173,313
7187,315
7200,317
7216,320
7217,322
7229,324
7243,325
7258,327
7273,329
7286,330
7296,330
7307,331
7318,331
7328,332
7340,333
7349,335
7363,337
7378,339
7388,340
7402,342
7413,345
7422,347
7435,349
7451,351
7469,352
7482,352
7496,352
7506,352
7519,352
7534,352
7547,352
7560,353
7572,353
7585,354
7599,355
7612,356
7622,357
7635,357
7647,357
7660,357
7672,358
7682,359
7696,359
7707,359
7717,359
7732,359
7746,360
7759,361
7768,362
7784,363
7798,363
7812,364
7823,365
7838,365
7850,368
7860,370
7872,372
7887,374
7897,375
7907,377
7916,379
7925,381
7939,382
7949,383
7953,384
7969,384
7985,384
7998,384
8011,384
8020,383
8031,383
8046,383
8061,384
8069,385
8086,386
8101,389
8119,391
8128,394
8139,396
8146,400
8160,405
8183,408
8196,412
8207,415
8225,418
8240,420
8254,422
8267,424
8277,425
8290,425
8302,425
8316,425
8330,425
8340,424
8356,424
8357,423
8373,423
8390,422
8404,423
8414,423
8427,423
8445,423
8460,424
8474,425
8488,426
8501,427
8521,428
8536,430
8549,432
8562,434
8576,436
8587,437
8599,439
8614,441
8626,443
8639,445
8658,445
8670,445
8683,444
8692,444
8708,443
8724,442
8740,440
8755,439
8762,436
8774,434
8787,433
8804,434
8819,436
8834,438
8846,441
8857,444
8871,448
8873,452
8879,456
8882,460
8885,462
8888,465
8890,466
8904,467
8920,467
8931,467
8947,467
8954,468
8969,468
8986,468
8999,468
9011,467
9019,467
9032,466
9045,466
9055,467
9069,465
9082,464
9092,462
9101,460
9103,459
9104,458
9106,457
9108,456
9114,456
9122,456
9125,457
9134,460
9138,462
9147,465
9155,466
9159,467
9164,468
9173,469
9183,471
9195,472
9204,473
9214,474
9226,474
9233,476
9243,478
9249,480
9253,483
9258,485
9272,487
9284,489
9287,489
9296,490
9309,489
9319,488
9331,488
9343,487
9354,486
9362,486
9370,486
9378,486
9386,487
9391,488
9396,490
9402,492
9409,496
9416,499
9424,503
9430,507
9435,511
9442,515
9446,519
9456,523
9465,528
9478,531
9491,533
9504,535
9512,536
9522,537
9531,537
9539,538
9544,538
9546,539
9549,540
9557,541
9564,542
9579,544
9586,546
9592,548
9594,551
9596,553
9599,554
9607,554
9622,554
9631,554
9641,554
9647,554
9653,553
9661,553
9662,553
9668,552
9674,552
9684,553
9690,555
9696,556
9704,558
9714,558
9722,559
9731,558
9736,558
9736,557
9741,556
9747,556
9756,555
9764,555
9772,555
9779,555
9783,558
9785,562
9793,566
9798,570
9808,574
9814,578
9817,582
9822,587
9829,591
9833,595
9844,599
9852,603
9860,608
9867,611
9878,616
9884,620
9890,623
9896,626
9898,628
9902,631
9908,634
9917,634
9919,635
9921,636
9924,636
9927,637
9929,638
9932,639
9934,640
9936,641
9936,641
9938,642
9946,642
9950,642
9952,642
9954,642
9958,642
9961,642
9969,641
9975,641
9981,641
9985,640
9988,640
9991,640
9996,640
9999,640
10003,640
10013,640
10021,640
10027,641
10034,641
10045,642
10050,642
10056,643
10058,643
10058,644
10059,644
10066,645
10075,646
10082,646
10086,647
10089,647
10100,648
10112,649
10121,650
10128,650
10138,651
10146,650
10152,650
10162,651
10170,651
10183,652
10190,653
10197,653
10206,654
10221,655
10224,656
10232,658
10234,659
10241,659
10253,660
10264,661
10273,662
10273,663
10280,664
10280,666
10284,667
10284,669
10284,670
10290,672
10292,673
10307,674
10320,674
10325,674
10332,673
10336,673
10348,672
10355,672
10369,671
10380,671
10390,671
10398,672
10408,674
10410,675
10418,677
10424,678
10425,680
10432,681
10439,683
10448,683
10457,684
10466,684
10475,685
10482,686
10489,686
10496,688
10499,689
10509,691
10517,693
10523,695
10530,697
10538,699
10547,701
10556,703
10563,704
10568,706
10576,707
10583,708
10589,708
10598,709
10599,709
10605,710
10611,713
10618,715
10622,717
10630,719
10635,721
10641,724
10643,726
10649,728
10651,730
10662,732
10671,732
10677,732
10683,731
10690,730
10693,730
10695,730
10699,730
10708,731
10715,732
10719,732
10721,734
10723,735
10728,736
10737,739
10743,741
10749,743
10752,745
10754,747
10755,748
10765,750
10773,751
10774,753
10778,755
10787,757
10793,758
10797,760
10799,761
10804,762
10807,763
10810,765
10814,767
10824,768
10828,770
10836,771
10842,772
10848,773
10853,774
10858,775
10858,776
10860,777
10863,777
10870,778
10879,779
10890,780
10901,780
10909,781
10914,781
10914,782
10914,782
10918,783
10932,782
10943,782
10954,782
10963,782
10970,783
10972,783
10976,782
10985,782
10995,782
11002,782
11012,784
11025,784
11034,786
11047,787
11056,788
11067,789
11071,791
11088,792
11101,792
11112,792
11122,792
11142,792
11151,792
11158,791
11168,790
11176,789
11183,789
11197,788
11207,786
11216,785
11232,784
11240,784
11252,784
11263,783
11268,784
11277,784
11291,783
11298,784
11312,785
11315,787
11321,788
11334,789
11342,790
11347,792
11353,794
11362,795
11364,797
11367,800
11374,801
11382,803
11387,805
11391,806
11397,808
11404,809
11408,811
11417,812
11424,813
11434,815
11442,817
11450,818
11454,820
11455,822
11457,823
11463,824
11465,825
11466,826
11471,827
11481,829
11487,830
11497,831
11503,831
11505,832
11512,833
11519,835
11523,837
11530,839
11535,841
11539,842
11545,844
11551,846
11562,848
11570,851
11575,853
11577,854
11581,854
11582,855
11585,855
11587,855
11590,854
11603,853
11615,852
11624,851
11640,849
11645,848
11654,847
11655,846
11668,845
11683,845
11697,844
11708,844
11722,844
11734,844
11747,845
11759,845
11776,845
11790,845
11806,846
11820,847
11833,848
11848,848
11850,849
11862,850
11874,851
11876,852
11878,853
11881,854
11894,854
11910,855
11921,854
