0,256
3,260
5,263
7,267
7,268
8,269
9,269
9,269
9,269
14,270
17,273
27,277
46,278
63,279
78,278
103,279
124,279
135,281
153,282
176,285
198,287
211,287
232,288
251,290
270,294
295,296
316,295
336,296
356,298
378,303
396,308
415,311
436,311
458,309
473,310
492,314
511,318
516,320
537,320
556,324
575,323
588,322
607,320
626,320
636,320
648,316
682,319
709,322
733,327
747,328
759,329
775,328
795,329
815,331
841,336
865,342
884,347
900,348
919,349
931,349
946,348
960,347
978,350
998,350
1018,350
1040,349
1044,352
1064,354
1092,354
1113,354
1131,356
1146,356
1163,358
1180,360
1197,361
1211,362
1232,360
1251,359
1267,362
1284,367
1303,372
1318,375
1331,377
1333,380
1349,382
1354,383
1375,385
1402,388
1427,389
1448,389
1466,387
1486,387
1500,386
1514,386
1529,388
1543,391
1563,397
1565,400
1566,404
1566,405
1567,405
1570,403
1571,402
1571,400
1580,406
1580,411
1590,416
1596,416
1607,415
1622,413
1623,412
1634,413
1649,416
1654,419
1679,418
1694,416
1703,415
1718,416
1728,417
1745,415
1758,418
1768,422
1771,426
1776,429
1776,431
1784,433
1793,434
1806,436
1816,438
1819,440
1822,441
1841,444
1843,447
1843,449
1843,449
1861,448
1865,450
1867,452
1883,454
1887,453
1891,454
1920,454
1932,458
1935,461
1935,465
1935,465
1950,471
1952,478
1967,481
1980,476
2002,471
2007,470
2011,472
2030,475
2033,478
2048,480
2050,482
2050,483
2073,484
2076,485
2097,485
2124,485
2150,484
2158,488
2160,490
2163,493
2194,491
2203,490
2205,491
2213,490
2240,486
2268,483
2275,484
2275,487
2294,489
2301,492
2313,497
2316,501
2316,504
2316,505
2334,511
2340,515
2342,520
2356,521
2356,524
2362,526
2370,526
2390,528
2402,530
2417,531
2429,530
2444,529
2454,534
2469,539
2481,545
2487,547
2494,550
2497,553
2503,556
2509,561
2509,564
2509,568
2512,568
2527,570
2530,572
2537,574
2552,575
2561,575
2568,575
2568,574
2578,575
2590,579
2592,582
2598,583
2606,582
2606,582
2606,584
2606,584
2607,584
2613,583
2618,585
