0,738
2,737
2,737
2,736
2,736
2,735
8,729
12,724
23,719
31,716
39,710
50,705
56,700
59,695
68,690
71,686
78,686
82,685
85,686
93,686
98,687
107,688
110,690
119,691
129,692
140,692
151,693
160,692
176,693
178,694
180,695
196,695
210,695
224,695
238,696
250,697
256,698
263,701
270,701
274,701
286,701
290,703
296,705
300,706
317,705
319,705
322,706
333,708
338,710
338,712
342,714
354,715
362,716
372,719
383,722
392,723
396,725
398,725
400,725
408,726
413,727
413,728
414,729
423,729
442,729
452,731
455,732
469,733
481,732
491,732
500,732
509,731
522,731
534,732
546,731
548,731
551,731
557,731
565,732
571,732
583,732
596,733
608,733
612,733
616,734
616,735
625,735
631,735
640,737
652,738
661,739
671,741
680,743
683,746
689,748
694,750
701,752
705,755
711,757
718,759
722,760
733,762
740,763
745,764
751,765
758,767
762,769
768,771
780,772
789,774
798,775
806,775
816,776
822,776
827,776
833,776
840,775
846,774
855,774
864,774
875,774
884,774
893,773
902,773
909,773
914,773
922,774
928,775
933,776
941,778
946,779
949,781
958,783
969,785
981,787
992,789
1001,790
1013,791
1018,792
1028,793
1037,794
1051,795
1059,796
1067,797
1079,798
1088,800
1090,801
1100,803
1109,804
1117,805
1127,806
1130,807
1140,807
1149,807
1158,808
1170,809
1181,810
1191,811
1201,812
1210,814
1223,815
1234,817
1239,819
1251,821
1262,822
1278,824
1288,824
1300,826
1313,826
1321,827
1330,827
1337,828
1342,829
1347,829
1358,831
1364,832
1368,833
1370,834
1384,836
1386,837
1398,839
1406,840
1409,842
1416,843
1427,845
1429,846
1436,846
1441,847
1441,848
1444,849
1446,849
1448,850
1454,850
1464,851
1476,851
1489,853
1501,854
1511,854
1519,855
1530,856
1541,857
1552,858
1565,858
1578,858
1585,856
1587,854
1593,853
1595,853
1599,852
1611,850
1622,849
1632,848
1643,848
1652,848
1664,849
1675,849
1686,850
1691,851
1694,852
1704,854
1712,855
1718,857
1724,858
1728,860
1730,861
1733,862
1733,863
1738,864
1743,865
1748,866
1753,867
1757,869
1762,869
1764,870
1769,872
1779,873
1781,875
1788,876
1796,878
1808,879
1819,880
1824,881
1832,882
1842,883
1850,885
1857,886
1867,887
1879,887
1888,888
1898,890
1905,891
1914,893
1923,894
1931,895
1934,897
1942,898
1949,900
1955,902
1965,904
1976,905
1986,907
1998,909
2007,910
