0,577
0,575
1,574
4,573
9,573
11,574
33,576
48,578
69,580
92,582
112,585
125,589
137,590
156,593
211,598
220,602
235,605
242,608
266,614
278,618
306,624
319,629
332,639
349,646
377,654
381,662
389,669
416,678
442,686
470,695
484,701
511,711
543,722
553,732
572,740
579,749
599,755
648,762
655,767
661,773
680,779
708,781
729,784
748,784
773,789
792,792
863,798
897,803
908,808
913,813
918,820
929,828
944,833
956,840
969,843
1032,848
1056,853
1061,858
1067,863
1079,868
1103,869
1124,871
1153,873
1174,876
1189,879
1194,882
1202,884
1212,890
1244,897
1287,905
1303,912
1318,919
1323,926
1334,933
1367,943
1377,953
1404,962
1440,969
1448,974
1450,979
1470,986
1480,993
1494,1000
1533,1011
1565,1015
1597,1019
1623,1023
1661,1024
1686,1024
1686,1023
1688,1022
1688,1020
1720,1019
1751,1017
1754,1020
1782,1020
1815,1021
1834,1023
1845,1027
1886,1033
1915,1040
1917,1049
1922,1056
1938,1059
1945,1061
1976,1068
2009,1073
2049,1079
2067,1085
2076,1089
2107,1092
2109,1095
2156,1100
2177,1106
2191,1112
2226,1116
2259,1124
2272,1128
2279,1132
2287,1136
2302,1141
2329,1146
2346,1150
2358,1154
2373,1159
2435,1163
2464,1166
2483,1170
2490,1176
2505,1180
2523,1185
2547,1188
2556,1192
2581,1196
2615,1200
2637,1203
2655,1207
2658,1210
2660,1212
2660,1214
2660,1215
2671,1216
2678,1218
2697,1219
2722,1220
2760,1223
2801,1225
2805,1227
2810,1229
2895,1232
2914,1235
2929,1238
2939,1240
2954,1243
2966,1245
2974,1247
2981,1249
2984,1251
3040,1256
3058,1260
3073,1263
3094,1266
3148,1271
3191,1276
3221,1281
3260,1286
3268,1290
3270,1295
3287,1294
3296,1296
3299,1300
3312,1304
3312,1306
3315,1308
3323,1311
3361,1310
3497,1309
3510,1307
3527,1307
3555,1305
3564,1302
3599,1296
3632,1291
3654,1287
3659,1281
3694,1278
3723,1276
3729,1273
3777,1273
3794,1274
3800,1274
3833,1278
3856,1280
3864,1283
3880,1285
3888,1288
3896,1293
3909,1298
3954,1300
3978,1303
3991,1307
4006,1310
4012,1313
4304,1315
4323,1317
4324,1318
4326,1319
4330,1320
4330,1321
4334,1322
4351,1322
4370,1321
4398,1320
4427,1319
4453,1320
4453,1320
4477,1320
4490,1321
4515,1322
4530,1325
4562,1327
4565,1330
4579,1333
4588,1336
4593,1337
4639,1340
4672,1343
4710,1346
4748,1349
4770,1352
4784,1353
4796,1356
4817,1357
4835,1361
4841,1364
4844,1366
4844,1367
4846,1368
4847,1369
4848,1370
4908,1370
4933,1369
4938,1371
4950,1370
5021,1369
5027,1370
5034,1369
5057,1371
5103,1372
5148,1371
5186,1369
5228,1368
5253,1366
5270,1362
5297,1360
5327,1356
5352,1353
5389,1349
5400,1343
5407,1340
5413,1336
5425,1333
5458,1334
5490,1334
5516,1333
5527,1332
5556,1332
5578,1332
5601,1332
5616,1332
5637,1332
5645,1331
5673,1330
5690,1331
5727,1331
5744,1332
5746,1331
5769,1330
5783,1329
5815,1327
5851,1322
5873,1320
5900,1316
5925,1311
5928,1305
5930,1301
5950,1297
5987,1291
6012,1284
6014,1278
6020,1276
6022,1271
6086,1268
6118,1265
6134,1261
6143,1258
6151,1252
6158,1248
6172,1244
6195,1240
6234,1235
6253,1230
6266,1224
6282,1216
6321,1211
6340,1205
6369,1202
6398,1199
6443,1197
6465,1195
6470,1194
6472,1194
6505,1194
6517,1199
6533,1200
6547,1204
6565,1207
6597,1213
6626,1218
6633,1221
6645,1224
6670,1226
6680,1228
6681,1229
6720,1230
6722,1230
6725,1229
6727,1226
6727,1224
6727,1223
6727,1222
6727,1221
6727,1219
6727,1218
6727,1217
6727,1215
6727,1215
6727,1216
6727,1217
6727,1217
6727,1217
6727,1217
6727,1217
6727,1217
6727,1217
6727,1217
6727,1218
6731,1218
6731,1218
6732,1218
6732,1218
6732,1218
6760,1221
6780,1224
6836,1226
6885,1230
6919,1233
6938,1238
6963,1242
6986,1247
7011,1252
7027,1256
7046,1257
7062,1256
7087,1257
7109,1254
7134,1251
7147,1247
7185,1244
7187,1239
7190,1234
7197,1230
7247,1226
7249,1222
7280,1220
7292,1221
7307,1222
7336,1223
7358,1224
7386,1228
7399,1231
7444,1235
7449,1239
7562,1245
7591,1251
