0,1049
2,1039
5,1030
7,1025
7,1023
9,1021
9,1019
9,1018
9,1017
9,1017
9,1013
9,1011
9,1011
9,1011
9,1011
9,1011
11,1011
14,1012
19,1012
23,1013
26,1013
29,1014
31,1015
32,1016
35,1017
39,1018
39,1019
43,1019
43,1020
46,1020
46,1021
50,1021
51,1021
55,1022
64,1022
70,1023
72,1023
76,1023
78,1023
91,1024
95,1024
97,1024
99,1024
99,1024
99,1023
99,1023
101,1023
109,1023
115,1024
118,1024
124,1024
130,1025
140,1025
145,1026
146,1027
156,1028
165,1029
173,1030
181,1031
188,1033
190,1034
198,1036
205,1038
211,1040
218,1042
225,1043
234,1045
241,1046
250,1049
254,1051
259,1053
262,1055
269,1056
280,1058
292,1061
298,1063
306,1065
317,1068
327,1069
338,1070
347,1071
354,1071
361,1072
364,1072
364,1072
372,1072
380,1072
388,1071
391,1071
400,1071
407,1072
416,1073
427,1074
436,1076
447,1077
454,1079
459,1080
464,1082
468,1083
471,1084
477,1085
481,1085
487,1086
493,1085
500,1085
509,1084
514,1083
519,1083
521,1082
524,1083
527,1083
531,1083
540,1082
544,1083
553,1084
555,1085
557,1087
566,1088
571,1090
574,1092
580,1093
584,1096
587,1098
593,1100
597,1102
599,1104
599,1105
599,1106
599,1107
599,1108
599,1108
599,1108
602,1108
608,1109
614,1110
619,1111
622,1113
629,1114
635,1117
639,1119
644,1121
648,1124
653,1126
656,1128
658,1129
661,1130
665,1132
669,1132
675,1132
685,1133
693,1134
699,1135
707,1136
716,1137
722,1138
728,1139
733,1140
739,1142
749,1145
755,1146
760,1147
766,1148
771,1150
778,1151
784,1153
789,1155
799,1155
808,1156
816,1156
826,1156
832,1157
837,1158
844,1159
849,1160
856,1161
856,1162
860,1165
867,1167
872,1169
881,1172
889,1175
892,1176
900,1178
906,1180
915,1181
919,1183
923,1184
927,1186
934,1187
939,1188
944,1190
947,1192
952,1194
960,1196
970,1198
977,1200
984,1202
991,1203
998,1205
1004,1206
1008,1207
1012,1208
1018,1209
1025,1209
1027,1210
1031,1212
1036,1214
1044,1216
1048,1218
1053,1220
1058,1222
1067,1224
1076,1227
1085,1229
1092,1233
1097,1235
1101,1237
1107,1239
1114,1241
1120,1243
1128,1244
1135,1245
1141,1246
1148,1246
1153,1245
1156,1245
1164,1244
1170,1244
1176,1244
1184,1244
1191,1245
1194,1247
1201,1248
1202,1250
1203,1251
1212,1253
1216,1256
1220,1258
1228,1259
1235,1261
1243,1263
1246,1265
1250,1267
1255,1269
1260,1271
1269,1272
1279,1274
1288,1274
1294,1275
1303,1275
1313,1274
1326,1272
1334,1270
1341,1269
1345,1268
1352,1267
1356,1267
1362,1266
1364,1266
1365,1266
1370,1266
1380,1268
1383,1271
1388,1273
1389,1275
1395,1277
1406,1278
1413,1279
1419,1281
1426,1282
1428,1284
1434,1284
1443,1285
1447,1285
1450,1286
1452,1287
1458,1287
1466,1288
1473,1289
1476,1291
1480,1293
1485,1295
1487,1297
1492,1298
1499,1299
1505,1301
1510,1302
1515,1305
1519,1306
1520,1307
1521,1308
1521,1308
1526,1309
1530,1310
1533,1311
1534,1312
1541,1313
1545,1314
1550,1316
1559,1318
1565,1320
1575,1322
1578,1324
1581,1325
1588,1326
1594,1327
1599,1327
1603,1328
1609,1327
1613,1326
1618,1324
1627,1323
1629,1324
1631,1326
1635,1327
1640,1330
1645,1333
1652,1335
1659,1338
1663,1342
1664,1347
1667,1350
1670,1352
1673,1354
1675,1355
1680,1357
1689,1359
1695,1361
1701,1362
1703,1364
1706,1365
1711,1366
1718,1368
1724,1370
1730,1371
1739,1372
1744,1373
1746,1374
1752,1375
1755,1375
1758,1376
1762,1376
1765,1377
1770,1380
1779,1382
1785,1384
1788,1386
1795,1388
1800,1390
1804,1392
1811,1394
1814,1396
1817,1397
1819,1397
1823,1397
1827,1398
1835,1399
1844,1401
1854,1403
1860,1405
1871,1407
1877,1408
1880,1411
1884,1412
1890,1414
1902,1415
1911,1415
1918,1415
1922,1416
1930,1416
1935,1416
1939,1416
1943,1416
1949,1417
1949,1418
1954,1420
1959,1421
1967,1423
1967,1424
1972,1426
1977,1429
1983,1432
1985,1435
1991,1437
1996,1438
2005,1439
2020,1440
2027,1442
2029,1445
2034,1447
2036,1448
2038,1450
2047,1452
2055,1454
2064,1455
2071,1457
2079,1458
2086,1460
2090,1460
2102,1461
2110,1463
2115,1464
2119,1465
2122,1465
2127,1466
2132,1466
2139,1466
2142,1465
2145,1466
2147,1466
2151,1466
2155,1467
2160,1468
2167,1469
2173,1470
2176,1473
2181,1475
2186,1477
2198,1478
2206,1479
2211,1480
2216,1481
2224,1481
2230,1481
2246,1482
2256,1483
2264,1485
2274,1487
2282,1488
2285,1490
2299,1493
2307,1495
2318,1498
2324,1501
2332,1503
2338,1505
2349,1507
2357,1509
2363,1510
2373,1510
2374,1510
2380,1509
2386,1509
2392,1508
2397,1507
2410,1507
2419,1507
2430,1507
2439,1507
2457,1508
2462,1509
2470,1510
2481,1512
2484,1513
2486,1515
2495,1517
2497,1519
2507,1519
2510,1521
2510,1522
2510,1524
2510,1525
2510,1526
2510,1526
2510,1527
2512,1526
2512,1526
2512,1526
2512,1526
2512,1526
2514,1526
2521,1526
2535,1526
2547,1526
2555,1526
2558,1527
2563,1528
2567,1529
2569,1530
2572,1531
2578,1532
2582,1533
2586,1535
2592,1537
2595,1538
2595,1538
2602,1539
2608,1540
2612,1541
2615,1542
2626,1544
2631,1545
2634,1546
2637,1548
2642,1549
2646,1551
2649,1552
2650,1554
2656,1556
2662,1558
2666,1560
2675,1562
2684,1564
2689,1565
2698,1567
2706,1569
2709,1570
2723,1572
2731,1573
2747,1573
2752,1573
2756,1573
2758,1573
2761,1573
2769,1572
2773,1572
2773,1571
2779,1570
2788,1569
2799,1568
2809,1567
2823,1565
2835,1564
2840,1562
2847,1561
2857,1559
2869,1558
2874,1557
2874,1557
2881,1556
2889,1555
2902,1555
2913,1554
2931,1553
2937,1553
2943,1553
2955,1553
2968,1553
2980,1553
2987,1552
2992,1551
3001,1550
3006,1549
3014,1548
3031,1547
3044,1545
3049,1544
3060,1543
3065,1542
3067,1541
3067,1541
3068,1541
3069,1541
3069,1540
3070,1539
3070,1539
3070,1538
3070,1538
3070,1538
3071,1537
3074,1536
3079,1536
3082,1536
3084,1536
3084,1537
3084,1537
3084,1537
3084,1537
3088,1537
3091,1538
3100,1539
3102,1540
3103,1540
3107,1540
3112,1540
3120,1540
3123,1541
3131,1541
3134,1542
3136,1542
3145,1542
3152,1542
3159,1543
3165,1543
3171,1544
3179,1544
3183,1544
3186,1544
3195,1545
3200,1545
3211,1546
3213,1548
3224,1549
3233,1551
3240,1553
3244,1556
3247,1558
3253,1560
3265,1564
3278,1566
3285,1567
3291,1570
3299,1572
3304,1574
3311,1576
3317,1578
3326,1580
3332,1581
3346,1582
3353,1584
3359,1587
3371,1588
3377,1590
3378,1591
3386,1592
3391,1592
3396,1592
3396,1592
3408,1591
3422,1590
3431,1589
3438,1587
3455,1585
3471,1583
3486,1582
3494,1581
3511,1580
3525,1580
3530,1580
3539,1579
3551,1579
3565,1579
3578,1578
3595,1578
3597,1578
3604,1578
3615,1578
3625,1577
3631,1576
3643,1576
3650,1577
3663,1577
3675,1578
3685,1578
3699,1580
3709,1582
3721,1583
3738,1584
3739,1585
3748,1587
3759,1588
3765,1588
3781,1588
3788,1588
3791,1588
3793,1588
3797,1589
3799,1589
3799,1590
3799,1591
3799,1591
3799,1592
3799,1593
3799,1593
3801,1594
3803,1594
3804,1594
3805,1594
3805,1595
3805,1595
3806,1595
3806,1595
3806,1595
3806,1595
3806,1596
3806,1596
3806,1596
3806,1596
3807,1597
3807,1597
3808,1597
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3808,1598
3810,1597
3813,1597
3815,1597
3815,1597
3818,1597
3820,1597
3822,1596
3832,1595
3840,1594
3843,1593
3851,1592
3859,1592
3866,1591
3878,1590
3884,1587
3902,1585
3917,1583
3923,1582
3929,1582
3938,1581
3948,1578
3964,1575
3974,1572
3990,1571
3997,1569
4013,1568
4029,1567
4043,1565
4056,1564
4070,1563
4079,1563
4086,1563
4097,1564
4108,1564
4118,1565
4129,1566
4142,1566
4151,1567
4167,1568
4179,1569
4182,1570
4196,1570
4205,1571
4217,1572
4228,1574
4240,1576
4247,1577
4257,1579
4267,1580
4289,1581
4298,1582
4302,1583
4308,1583
4318,1584
4329,1583
4334,1582
4345,1581
4354,1580
4363,1578
4371,1576
4379,1573
4379,1571
4385,1569
4398,1568
4408,1566
4415,1564
4421,1560
