0,102
9,114
11,119
24,124
30,125
35,125
49,126
56,125
69,125
83,125
92,127
94,128
100,128
106,128
116,128
128,130
141,131
149,132
159,133
166,133
174,135
188,135
199,136
207,136
215,137
223,139
234,141
246,143
255,146
265,149
268,151
280,153
290,154
298,157
305,159
315,160
324,161
329,161
335,161
337,162
342,164
351,165
359,166
369,168
382,168
393,169
401,170
411,172
424,174
429,175
436,176
442,178
450,182
462,185
469,188
477,190
484,193
491,196
497,198
505,201
511,204
514,205
518,206
522,206
526,208
531,210
536,212
542,213
548,214
554,215
560,216
566,216
571,216
580,217
588,217
594,217
598,217
599,219
608,220
614,222
620,224
623,226
629,229
636,232
641,234
646,236
649,237
649,239
666,241
677,242
682,244
686,245
690,246
699,247
705,249
708,252
719,255
728,258
730,261
735,264
740,267
742,272
744,276
749,281
752,285
757,288
757,291
763,293
765,295
770,298
776,300
783,301
788,303
788,304
791,305
794,306
800,306
807,307
809,308
812,308
815,307
821,307
824,307
828,307
833,308
839,308
845,310
848,311
851,313
857,315
862,317
868,320
872,322
875,324
878,326
881,329
888,330
893,332
897,334
899,335
904,336
908,337
911,338
913,339
916,340
918,341
922,342
924,343
933,344
937,345
943,347
949,348
953,350
962,351
971,352
978,353
984,355
991,356
998,358
1002,360
1008,362
1016,363
1021,365
1025,367
1026,368
1032,369
1038,371
1041,372
1046,373
1049,375
1055,376
1061,377
1066,378
1069,380
1075,382
1080,384
1085,385
1088,387
1092,389
1094,390
1100,392
1106,394
1115,396
1121,398
1127,399
1132,400
1135,402
1138,403
1143,405
1145,406
1145,407
1148,408
1150,408
1155,408
1165,408
1168,408
1172,408
1174,409
1177,409
1180,409
1181,409
1185,410
1187,411
1190,412
1193,414
1195,415
1198,416
1198,418
1200,419
1205,420
1208,421
1211,422
1218,423
1226,424
1233,425
1237,426
1242,427
1247,428
1253,430
1256,431
1257,433
1264,434
1268,435
1274,437
1279,438
1280,440
1285,441
1288,443
1295,444
1297,446
1300,448
1300,450
1301,452
1309,453
1313,454
1324,455
1338,457
1350,458
1364,458
1381,458
1395,458
1404,456
1416,455
1429,455
1440,454
1449,452
1460,451
1470,451
1479,451
1491,451
1498,451
1507,453
1517,455
1526,457
1535,459
1540,462
1549,464
1557,466
1563,468
1563,470
1566,472
1569,473
1579,473
1587,473
1600,473
1610,474
1618,474
1630,475
1640,475
1648,476
1648,476
1652,477
1654,478
1654,479
1654,480
1654,481
1656,481
1657,481
1657,482
1657,483
1657,483
1657,483
1659,483
1659,483
1659,484
1659,484
1659,484
1659,484
1660,484
1662,484
1662,484
1664,484
1669,484
1670,483
1681,482
1685,481
1690,479
1702,478
1713,476
1725,475
1738,473
1750,471
1764,470
1776,469
1787,468
1797,468
1809,469
1819,470
1828,471
1831,473
1844,475
1855,477
1867,480
1881,482
1890,483
1900,483
1902,482
1913,482
1922,480
1934,477
1945,475
1957,472
1971,469
1981,467
1988,466
2001,465
2009,465
2022,466
2030,468
2036,469
2044,471
2051,472
2058,473
2068,473
2082,473
2092,473
2106,473
2119,472
2132,471
2144,469
2154,469
2168,469
2180,469
2191,470
2196,471
2209,471
2222,471
2225,472
2238,473
2250,474
2258,475
2270,474
2281,473
2290,471
2302,469
2316,468
2325,466
2332,465
2342,464
2351,463
2354,461
2369,462
2380,462
2390,462
2401,463
2409,464
2417,466
2423,467
2435,468
2445,469
2457,470
2468,470
2478,470
2488,471
2500,471
2509,471
2521,470
2526,470
2531,469
2539,469
2550,470
2564,472
2567,473
2576,473
2589,474
2606,475
2619,475
2632,475
2641,475
2653,475
2666,474
2679,473
2691,473
2701,473
2713,473
2725,473
2733,472
2745,472
2757,471
2768,470
2782,468
2795,467
2811,465
2824,463
2834,461
2848,461
2857,462
2864,464
2874,465
2876,467
2887,469
2899,471
2913,474
2927,476
2939,478
2949,480
2959,481
2968,482
2979,483
2988,484
2997,484
3005,485
3007,485
3015,486
3027,486
3041,486
3049,486
3061,486
3073,485
3085,485
3098,485
3109,485
3120,485
3132,485
3142,485
3151,487
3158,488
3164,489
3170,490
3175,492
3181,494
3186,496
3191,497
3196,499
3205,501
3213,503
3217,504
3223,506
3224,507
3224,509
3227,510
3229,511
3231,511
3231,512
3233,512
3234,512
3237,512
3241,512
3243,512
3245,511
3247,510
3247,510
3247,509
3249,508
3249,508
3250,507
3250,506
3252,505
3252,504
3252,504
3255,503
3264,502
3271,501
3277,500
3284,499
3287,498
3296,497
3300,496
3304,494
3307,492
3310,490
3312,488
3316,486
3321,484
3327,481
3335,478
3339,475
3342,474
3345,472
3356,469
3371,467
3382,464
3393,461
3399,458
3408,457
3422,456
3422,455
3431,453
3445,451
3457,451
3465,450
3474,449
3487,449
3501,449
3511,448
3526,447
3535,446
3553,446
3565,446
3575,445
3587,444
3596,443
3609,442
3622,441
3631,441
3639,439
3648,439
3657,438
3672,436
3683,435
3690,434
3700,434
3707,433
3717,434
3724,433
3737,434
3748,434
3751,434
3766,435
3773,435
3783,434
3792,434
3799,433
3813,433
3820,432
3827,429
3837,427
3845,425
3851,423
3854,422
3859,420
3864,419
3866,417
3869,415
3872,414
3875,412
3878,412
3882,411
3884,410
3890,409
3893,407
3895,405
3904,402
3909,399
3918,397
3929,395
3941,392
3954,389
3956,386
3963,385
3974,383
3984,381
3992,380
4005,380
4012,378
4024,378
4036,378
4048,378
4061,378
4070,379
4074,379
4087,379
4099,380
4101,381
4105,383
4115,383
4127,383
4135,383
4139,383
4152,384
4157,384
4165,383
4177,380
4179,377
4190,374
4198,371
4207,368
4209,366
4222,363
4239,359
4251,357
4262,355
4276,353
4286,350
4292,347
4301,345
4313,343
4321,340
4331,339
4338,337
4342,336
4344,334
4355,334
4362,334
4371,334
4377,334
4385,334
4389,335
4395,335
4403,335
4410,336
4423,336
4438,336
4453,336
4466,336
4476,335
4485,334
4499,333
4501,331
4513,330
4525,329
4535,329
4542,328
4554,327
4563,325
4572,324
4595,323
4599,323
4601,323
4610,322
4615,322
4626,320
4636,319
4640,319
4645,321
4651,321
4655,323
4659,324
4662,326
4670,327
4676,329
4684,332
4691,334
4699,335
4701,336
4708,336
4717,336
4729,336
4742,336
4750,336
4761,335
4778,335
4792,334
4802,334
4816,335
4829,335
4844,336
4855,336
4865,335
4877,334
4886,334
4901,334
4915,334
4929,334
4938,335
4951,335
4959,335
4963,336
4970,338
4975,340
4986,342
4992,345
4996,346
5004,349
5007,351
5010,353
5015,355
5020,356
5026,358
5033,360
5037,361
5042,362
5047,362
5051,363
5055,363
5061,364
5065,364
5068,364
5074,365
5082,366
5086,367
5092,369
5104,371
5110,372
5117,373
5122,375
5128,377
5136,377
5143,378
5151,380
5157,381
5159,382
5162,383
5167,385
5175,387
5176,388
5179,390
5182,392
5187,394
5191,396
5196,397
5201,398
5211,399
5220,400
5233,401
5242,403
5248,404
5257,405
5267,407
5278,409
5288,411
5296,413
5306,416
5315,418
5319,421
5321,424
5327,427
5331,430
5340,432
5348,433
5355,434
5365,435
5374,434
5384,434
5403,432
5406,431
5409,430
5410,428
5416,427
5424,426
5432,425
5437,425
5445,426
5451,427
5457,429
5460,431
5464,433
5467,434
5475,436
5478,438
5483,440
5489,442
5493,444
5502,445
5507,446
5513,447
5519,449
5522,450
5530,452
5536,453
5541,456
5549,458
5549,460
5553,463
5556,466
5558,468
5562,470
5570,472
5581,474
5588,476
5596,477
5608,477
5616,478
5623,478
5635,478
5645,478
5650,477
5662,477
5672,476
5684,475
5694,475
5697,473
5700,472
5704,472
5710,471
5715,471
5719,471
5723,471
5725,471
5733,471
5739,473
5741,474
5746,476
5748,478
5757,480
5758,482
5761,483
5766,484
5773,485
5783,485
5788,485
5794,485
5798,484
5801,484
5807,483
5809,483
5818,483
5825,482
5833,482
5836,482
5840,483
5843,483
5846,484
5849,484
5852,485
5858,485
5863,485
5875,485
5887,485
5897,485
5907,485
5915,484
5917,483
5918,481
5921,480
5926,478
5932,476
5936,474
5940,472
5944,470
5950,468
5955,466
5963,464
5975,463
5988,461
5997,459
6000,457
6006,456
6012,455
6020,454
6031,453
6040,453
6045,453
6051,453
6058,454
6064,454
6069,455
6075,457
6078,459
6083,461
6085,463
6090,466
6095,468
6099,470
6105,472
6114,474
6123,475
6125,476
6129,477
6134,478
6137,479
6142,480
6144,481
6150,482
6157,483
6164,484
6166,486
6170,487
6171,489
6174,490
6176,492
6183,493
6187,494
6189,496
6196,496
6203,497
6210,498
6218,498
6224,498
6231,498
6234,498
6237,499
6237,499
6237,500
6245,500
6249,501
6254,501
6257,501
6261,502
6265,501
6267,501
6273,500
6282,498
6289,497
6293,495
6296,494
6300,493
6305,492
6307,490
6310,489
6316,487
6325,485
6332,484
6338,483
6344,482
6346,481
6349,480
6350,479
6353,478
6357,478
6357,478
6363,478
6369,479
6378,479
6381,479
6383,479
6389,479
6392,479
6396,479
6403,479
6409,479
6413,478
6421,478
6424,477
6429,477
6435,476
6441,475
6445,474
6451,473
6453,472
6460,471
6467,470
6473,469
6484,468
6493,468
6503,469
6510,468
6518,469
6525,468
6526,468
6528,468
6530,468
6536,468
6539,467
6543,466
6548,465
6553,464
6558,463
6566,462
6573,461
6580,459
6589,458
6598,458
6605,457
6609,457
6612,458
6616,458
6619,459
6624,460
6629,461
6630,463
6630,465
6635,466
6638,467
6642,468
6645,469
6649,471
6656,472
6662,473
6665,475
6668,477
6673,479
6675,481
6681,483
6684,485
6687,487
6692,489
6698,491
6701,493
6705,495
6706,497
6710,498
6714,500
6714,501
6716,502
6717,503
6721,504
6726,503
6733,502
6735,501
6737,499
6744,497
6750,496
6757,495
6759,493
6761,491
6768,490
6771,489
6773,488
6776,488
6780,488
6782,487
6784,487
6789,487
6792,487
6793,487
6793,487
6794,487
6797,488
6797,488
6799,488
6799,488
6799,488
6800,488
6800,488
6802,489
6804,489
6806,490
6808,490
6808,491
6808,491
6808,492
6808,493
6809,493
6809,494
6809,494
6809,494
6809,495
6809,495
6809,495
6809,495
6812,495
6815,495
6819,496
6822,496
6824,496
6830,497
6834,497
6840,497
6844,497
6852,497
6857,497
6864,497
6871,498
6879,498
6887,497
6893,497
6899,497
6903,497
6906,497
6912,496
6915,496
6916,495
6919,494
6930,493
6935,491
6939,490
6948,489
6951,488
6953,486
6958,485
6967,485
6975,484
6982,484
6992,484
6995,485
6998,484
7003,484
7011,483
7018,482
7028,482
7029,481
7037,480
7040,479
7041,479
7043,479
7048,480
7050,481
7050,483
7052,485
7054,487
7058,489
7061,491
7063,493
7063,495
7064,496
7068,498
7076,499
7085,500
7095,502
7105,503
7115,504
7123,504
7128,504
7130,503
7132,503
7132,502
7133,501
7135,501
7138,500
7146,500
7154,500
7159,501
7164,502
7175,503
7183,504
7191,504
7195,506
7201,507
7202,508
7208,509
7215,509
7224,510
7229,510
7239,511
7247,511
7255,512
7261,512
7271,513
7279,513
7284,513
7288,514
7291,515
7293,516
7297,517
7299,518
7302,520
7304,521
7307,523
7311,524
7313,526
7317,528
7324,529
7325,531
7328,532
7333,534
7335,535
7335,537
7337,538
7337,539
7337,540
7337,541
7337,541
7337,542
7337,542
7337,542
7337,542
7337,543
7337,543
7337,543
7337,543
7339,542
7339,541
7340,541
7345,540
7349,539
7351,538
7357,537
7360,535
7363,532
7365,530
7365,528
7365,526
7371,524
7376,522
7379,519
7387,517
7402,514
7416,513
7427,512
7437,510
7444,508
7453,505
7464,503
7477,501
7490,500
7495,499
7505,498
7509,498
7512,498
7520,498
7530,498
7541,499
7551,499
7558,500
7565,501
7570,502
7577,503
7586,504
