0,924
12,893
12,883
18,875
18,870
33,871
48,875
76,882
153,884
207,888
214,888
238,895
260,901
295,909
304,917
341,923
347,928
378,930
395,936
420,941
431,947
436,953
469,960
489,967
494,974
503,980
518,985
543,988
553,993
553,995
554,996
558,997
588,997
614,994
621,994
649,996
684,1001
701,1005
730,1008
763,1011
771,1013
800,1016
828,1021
844,1028
858,1034
872,1038
899,1041
916,1046
927,1050
954,1055
988,1060
1019,1063
1026,1065
1051,1070
1068,1072
1083,1075
1104,1076
1118,1078
1137,1082
1157,1084
1184,1088
1210,1093
1213,1097
1230,1099
1249,1104
1275,1107
1290,1112
1310,1114
1332,1116
1354,1119
1378,1123
1393,1125
1398,1128
1419,1132
1434,1135
1451,1141
1488,1147
1522,1154
1542,1161
1543,1167
1561,1173
1565,1180
1602,1189
1605,1196
1637,1204
1657,1208
1679,1213
1688,1219
1729,1226
1754,1233
1758,1242
1763,1249
1784,1253
1807,1259
1827,1267
1834,1275
1860,1283
1917,1294
1920,1303
1925,1312
1954,1319
1964,1327
1979,1336
2003,1345
2030,1353
2070,1360
2090,1366
2108,1369
2136,1376
2160,1386
2196,1394
2217,1403
2219,1411
2227,1419
2233,1427
2254,1437
2271,1447
2286,1457
2304,1464
2318,1469
2321,1477
2359,1484
2371,1492
2392,1502
2401,1510
2409,1518
2426,1527
2448,1535
2457,1544
2482,1552
2502,1561
2509,1570
2535,1579
2555,1586
2566,1593
2607,1601
2617,1608
2632,1615
2651,1624
2654,1631
2660,1639
2662,1645
2666,1652
2674,1658
2700,1665
2709,1670
2725,1677
2737,1682
2744,1686
2790,1691
2823,1696
2842,1701
2855,1707
2868,1714
2887,1718
2923,1723
2962,1726
2988,1730
3016,1734
3033,1737
3055,1741
3061,1743
3082,1745
3083,1746
3103,1748
3159,1753
3174,1758
3188,1762
3206,1767
3209,1773
3234,1780
3236,1787
3243,1795
3261,1803
3267,1811
3287,1818
3306,1824
3319,1833
3329,1841
3339,1849
3353,1856
3357,1864
3362,1869
3365,1873
3394,1878
3434,1881
3460,1886
3470,1889
3490,1893
3512,1895
3514,1898
3537,1899
3571,1901
3606,1902
3641,1904
3676,1904
3710,1904
3717,1905
3721,1904
3745,1904
3758,1904
3781,1905
3804,1905
3823,1906
3855,1908
3879,1909
3915,1909
3940,1908
3967,1908
3990,1906
4018,1905
4058,1903
4078,1901
4096,1900
4116,1898
4142,1896
4157,1895
4180,1895
4199,1894
4216,1893
4226,1893
4234,1894
4236,1894
4244,1895
4259,1896
4265,1898
4286,1900
4309,1903
4340,1906
4374,1909
4404,1911
4442,1912
4470,1914
4500,1916
4519,1917
4538,1918
4551,1918
4563,1919
4584,1919
4608,1918
4637,1917
4666,1917
4688,1917
4752,1915
4788,1914
4812,1913
4832,1912
4856,1911
4873,1910
4884,1911
4907,1912
4934,1913
4956,1915
4983,1917
5006,1920
5020,1923
5022,1926
5050,1929
5074,1931
5097,1934
5102,1937
5124,1940
5133,1943
5140,1946
5178,1951
5181,1955
5186,1959
5189,1962
5191,1966
5191,1969
5191,1972
5191,1974
5193,1976
5193,1978
5193,1978
5193,1978
5216,1978
5224,1977
5231,1978
5234,1979
5236,1979
5239,1980
5239,1980
5239,1980
5239,1980
5239,1980
5239,1980
5239,1980
5239,1979
5239,1978
5239,1978
5239,1977
5239,1977
5239,1976
5239,1977
5239,1977
5239,1977
5239,1977
5239,1977
5239,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5240,1977
5265,1977
5285,1975
5325,1973
5371,1969
5402,1964
5443,1959
5492,1955
5512,1950
5536,1944
5558,1937
5584,1931
5593,1926
5622,1921
5655,1918
5676,1916
5696,1915
5712,1913
5727,1912
5749,1911
5771,1911
5791,1911
5804,1911
5814,1913
5830,1915
5839,1918
5856,1919
5881,1920
5916,1921
5944,1922
5965,1922
5993,1923
6002,1924
6024,1924
6052,1923
6077,1922
6094,1921
6111,1921
6138,1919
6155,1918
6177,1916
6191,1914
6218,1910
6246,1907
6276,1904
6293,1900
6321,1898
6343,1895
6365,1894
6394,1892
6428,1892
6454,1893
6478,1894
6502,1894
6522,1896
6544,1897
6557,1899
6571,1901
6593,1902
6618,1903
6629,1905
6652,1906
6672,1907
6686,1908
6714,1907
6750,1907
6778,1905
6780,1903
6804,1902
6825,1901
6846,1900
6860,1900
6874,1900
6905,1900
6933,1901
6950,1901
6965,1903
6988,1903
7013,1902
7031,1900
7054,1899
7063,1897
7077,1893
7080,1890
7088,1886
7104,1882
7115,1877
7137,1873
7152,1868
7164,1863
7174,1856
7177,1849
7200,1842
7211,1834
7238,1826
7248,1817
7279,1808
7316,1799
7331,1791
7334,1783
7354,1777
7394,1769
7428,1762
7456,1755
7482,1748
7501,1741
7531,1735
7573,1729
7585,1719
7629,1711
7656,1702
7686,1694
7692,1686
7714,1679
7755,1673
7790,1666
7824,1660
7836,1654
7851,1652
7877,1647
7907,1643
7926,1638
7942,1633
7971,1627
7995,1622
8007,1616
8022,1611
8047,1605
8055,1598
8075,1593
8103,1587
8115,1581
8140,1575
8157,1569
8167,1563
8194,1557
8219,1550
8231,1543
8265,1535
8318,1526
8346,1519
8381,1510
8414,1501
8440,1492
8448,1483
8467,1474
8493,1467
8529,1459
8550,1452
8567,1447
8579,1440
8599,1435
8599,1430
8599,1425
8609,1423
8619,1419
8653,1415
8670,1411
8671,1408
8673,1405
8673,1403
8673,1401
8673,1400
8673,1398
8673,1396
8673,1394
8673,1393
8678,1393
8678,1392
8678,1392
8678,1391
8679,1390
8680,1390
8682,1389
8716,1386
8728,1383
8753,1377
8791,1373
8845,1366
8886,1358
8890,1349
8918,1339
8923,1327
8945,1316
8959,1305
8994,1293
9019,1282
9028,1269
9056,1258
9099,1249
9129,1238
9154,1228
9164,1218
9184,1209
9210,1202
9214,1194
9241,1188
9254,1180
9293,1172
9315,1164
9318,1158
9343,1152
9366,1146
9401,1139
9421,1132
9440,1126
9463,1121
9490,1117
9511,1113
9533,1108
9545,1102
9552,1095
9576,1090
9595,1087
9610,1083
9650,1077
9660,1070
9689,1064
9742,1058
9784,1056
9819,1053
9836,1049
9847,1045
9853,1039
9859,1035
9880,1035
9895,1033
9927,1030
9946,1028
9959,1024
9974,1023
9991,1021
10009,1019
10022,1017
10046,1015
10075,1013
10085,1010
10112,1008
10146,1007
10164,1006
10181,1005
10212,1004
10218,1003
10229,1003
10246,1003
10269,1002
10287,1001
10302,1000
10304,999
10308,998
10340,997
10359,995
10377,993
10399,991
10417,988
10435,985
10451,984
10465,981
10492,979
10511,976
10535,973
10548,971
10575,970
10595,969
10618,969
10645,969
10661,969
10681,970
10709,971
10738,971
10754,971
10780,971
10807,970
10828,969
10846,968
10879,967
10898,965
10911,963
10924,961
10927,959
10928,958
10951,959
10985,958
11021,956
11033,955
11054,954
11063,954
11085,952
11110,949
11128,946
11145,942
11178,936
11190,932
11215,930
11222,928
11244,924
11269,921
11293,919
11316,916
11337,914
11359,912
11381,911
11404,908
11429,905
11452,903
11471,902
11495,900
11516,898
11534,899
11534,900
11534,901
11534,903
11534,905
11534,906
11567,907
11629,906
11643,906
11666,907
11686,905
11691,903
11699,901
11701,898
11701,895
11703,892
