0,356
9,354
25,354
41,356
50,355
51,354
59,354
100,355
122,355
131,355
154,355
179,356
195,357
220,355
258,354
288,353
293,352
296,351
326,351
333,351
337,351
406,352
443,355
460,358
483,360
491,364
496,367
504,370
516,371
560,370
563,368
567,364
599,358
609,353
615,349
617,344
651,340
660,336
690,332
714,332
745,331
753,331
776,332
792,333
826,333
849,334
856,336
865,338
868,340
872,342
919,343
958,347
975,351
987,356
1001,361
1025,366
1042,369
1054,373
1061,376
1089,381
1103,386
1139,390
1164,394
1183,397
1214,401
1222,403
1228,405
1265,406
1294,409
1297,410
1313,412
1329,413
1343,412
1353,413
1387,415
1416,414
1450,416
1455,418
1481,421
1484,423
1488,426
1501,429
1506,432
1563,434
1597,438
1614,442
1628,446
1637,444
1698,444
1742,445
1750,447
1760,449
1767,451
1774,455
1802,456
1836,459
1844,462
1850,470
1889,475
1895,477
1901,480
1935,482
1944,483
1963,483
1993,483
1999,483
2003,483
2020,483
2069,486
2080,490
2082,493
2088,497
2097,501
2139,506
2161,511
2168,515
2200,520
2208,525
2233,529
2250,534
2259,538
2310,543
2339,549
2350,555
2351,561
2355,569
2356,575
2367,583
2371,591
2375,598
2376,606
2376,613
2382,612
2432,609
2437,605
2439,599
2461,597
2521,602
2581,598
2581,592
2600,588
2614,581
2653,580
2659,582
2698,582
2713,584
2716,584
2723,576
2749,578
2751,580
2752,581
2775,582
2792,585
2883,589
2883,596
2893,600
2899,604
2901,607
2916,609
2921,611
2946,615
2951,622
2951,628
2954,634
2966,640
2995,647
3017,655
3031,664
3043,672
3051,679
3074,688
3078,697
3083,704
3109,712
3130,720
3134,726
3140,731
3177,736
3193,742
3205,748
3212,751
3216,755
3233,758
3264,765
3264,773
3285,779
3289,785
3296,790
3298,795
3302,801
3305,807
3310,810
3331,815
3359,815
3373,817
3398,821
3446,827
3449,834
3517,841
3542,853
3561,863
3577,877
3586,889
3602,900
3610,911
3718,920
3724,930
3731,940
3762,951
3783,957
3788,964
3804,969
3828,976
3834,984
3839,991
3884,1001
3905,1010
3916,1018
3933,1025
4005,1034
4012,1042
4032,1051
4055,1059
4061,1068
4070,1077
4096,1086
4107,1092
4199,1104
4216,1118
4245,1129
4268,1141
4277,1153
4313,1167
4323,1178
4336,1189
4341,1199
4343,1210
4346,1215
4346,1219
4346,1223
4348,1226
4349,1229
4350,1229
4355,1231
4416,1230
4504,1230
4545,1229
4554,1227
4558,1224
4558,1221
4560,1218
4562,1215
4564,1213
4606,1209
4637,1205
4679,1200
4688,1194
4691,1191
4697,1186
4701,1182
4765,1177
4792,1171
4808,1165
4820,1158
4823,1154
4853,1147
4899,1143
4932,1138
4957,1134
4974,1130
5004,1126
5040,1123
5045,1121
5057,1121
5083,1120
5119,1121
5142,1122
5147,1122
5163,1121
5196,1123
5212,1122
5215,1122
5220,1121
5220,1120
5224,1121
5250,1118
5274,1116
5280,1114
5320,1112
5341,1107
5344,1105
5350,1101
5370,1097
5396,1092
5419,1083
5429,1077
5462,1071
5493,1064
5528,1058
5563,1051
5573,1043
5596,1038
5612,1031
5640,1026
5665,1023
5673,1018
5707,1014
5736,1010
5746,1005
5768,1002
5774,999
5776,994
5782,991
5787,987
5803,986
5820,988
5826,990
5833,990
5845,992
5880,996
5900,1004
5907,1012
5983,1024
5984,1034
6040,1046
6049,1056
6071,1065
6081,1075
6099,1087
6142,1096
6231,1105
6280,1114
6297,1118
6315,1124
6320,1127
6335,1130
6369,1133
6378,1137
6382,1139
6396,1143
6405,1144
6411,1145
6426,1148
6446,1152
6447,1155
6543,1160
6577,1163
6592,1168
6593,1172
6595,1175
6636,1179
6642,1182
6648,1186
6694,1187
6729,1190
6738,1192
6757,1196
6770,1198
6778,1200
6784,1203
6801,1206
6807,1208
6833,1210
6854,1213
6856,1216
