0,316
15,303
17,299
30,289
45,285
63,282
85,279
104,279
111,277
129,279
148,279
167,280
181,281
197,282
208,281
222,278
237,274
249,272
265,273
286,277
300,282
315,283
335,281
357,281
386,286
407,290
423,294
441,295
458,299
470,302
472,306
487,308
494,304
511,298
532,293
558,292
576,290
596,288
619,289
639,293
659,302
680,311
698,317
717,322
736,325
754,328
771,330
787,330
805,328
822,326
828,326
838,327
852,329
868,332
876,337
881,341
885,343
886,345
887,346
894,347
907,350
917,354
927,358
935,358
949,359
962,362
969,368
972,372
981,373
989,374
1005,375
1015,376
1020,377
1026,378
1038,380
1049,378
1065,378
1085,375
1102,379
1122,381
1147,386
1148,388
1150,389
1151,389
1154,388
1159,389
1166,389
1170,389
1173,389
1180,389
1189,389
1198,388
1207,390
1224,392
1232,395
1243,397
1255,398
1265,397
1273,396
1283,398
1292,401
1295,403
1308,406
1315,407
1342,411
1345,414
1345,417
1360,419
1368,421
1377,424
1385,426
1392,428
1402,429
1420,432
1433,435
1445,436
1462,437
1485,437
1500,440
1519,440
1535,442
1548,443
1555,446
1566,449
1575,452
1599,454
1606,455
1623,455
1632,457
1649,456
1669,455
1687,450
1710,448
1736,448
1758,449
1770,447
1783,446
1798,448
1802,450
1818,452
1831,451
1849,452
1868,452
1881,454
1885,457
1898,460
1909,463
1926,465
1933,466
1940,469
1946,472
1957,476
1963,481
1977,486
1984,493
1985,498
1992,502
1995,504
2003,506
2011,508
2019,510
2029,511
2033,511
2037,511
2047,509
2057,507
2063,506
2069,507
2076,507
2083,506
2083,507
2085,512
2086,519
2093,524
2098,527
2104,528
2116,530
2120,531
2126,531
2131,530
2136,530
2146,532
2155,535
2162,537
2167,537
2168,536
2176,536
2182,539
2186,544
2192,548
2201,550
2210,549
2215,550
2224,551
2227,553
2233,552
2240,553
2251,554
2257,558
2264,562
2269,566
2274,570
2283,573
2289,576
2295,580
2301,582
2308,586
2314,589
2316,592
2320,594
2325,597
2328,599
2344,604
2353,609
2360,613
2374,615
2379,616
2387,619
2389,621
2389,622
2392,623
2392,624
2392,626
2392,626
2392,627
2393,627
2394,626
2394,626
2394,626
2394,626
2394,626
2394,626
2394,625
2394,625
2398,625
2398,626
2402,628
2402,629
2402,630
2405,629
2405,629
2405,629
2409,630
2409,631
2409,633
2409,633
2411,633
2411,633
2411,634
2411,634
2412,633
2412,632
2414,631
2414,630
2418,627
2422,622
2432,615
2437,611
2454,608
2459,603
2466,600
2481,600
2484,603
2490,604
2505,601
2511,595
2517,586
2522,580
2536,575
2547,573
2551,571
2554,571
2557,574
2560,575
2567,575
2582,574
2583,569
2597,568
2620,566
2629,567
2649,567
2652,566
2661,568
2679,563
2701,560
2725,556
2743,560
2763,561
2778,562
2791,560
2804,560
2824,566
2845,574
2853,581
2872,587
2900,590
2912,596
2917,595
2924,596
2927,595
2932,596
2939,597
2948,603
2952,608
2959,613
2961,614
2968,615
2970,615
2978,614
2987,612
3001,608
3017,608
3026,612
3032,616
3036,618
3044,619
3053,620
3058,620
3061,621
3068,622
3068,625
3070,627
3074,629
3077,630
3084,632
3088,634
3093,635
3104,637
3114,638
3118,641
3125,643
3136,646
3146,648
3158,652
3168,655
3180,658
3195,657
3201,657
3203,660
3204,663
3204,665
3204,665
3204,665
3207,665
3212,664
3212,664
3219,662
3221,661
3223,660
3226,662
3235,662
3240,662
3243,661
3252,661
3262,660
3271,658
3292,656
3300,655
3315,659
3334,663
3347,667
3367,666
3386,665
3413,664
3447,658
3471,650
3490,641
3506,639
3517,637
3526,635
3545,631
3554,631
3568,633
3579,637
3584,641
3595,645
3605,649
3612,653
3621,660
3627,667
3633,676
3640,680
3654,682
3671,679
3691,676
3706,675
3725,676
3736,681
3736,683
3739,685
3748,685
3755,687
3772,692
3775,694
3787,696
3799,697
3801,698
3807,698
3809,698
3814,698
3822,698
3831,698
3835,699
3845,702
3858,703
3868,707
3874,714
3874,721
3874,726
3875,725
3875,725
3877,726
3879,726
3880,726
3881,726
3882,727
3882,729
3882,729
3885,728
3885,727
3889,727
3892,728
3897,727
3907,723
3935,712
3955,702
3971,696
3986,698
3998,701
4002,702
4009,702
4033,702
4052,700
4062,702
4084,706
4098,715
4106,720
4111,726
4114,728
4116,729
4124,726
4126,723
4126,721
4126,722
4126,723
4128,723
4130,723
4133,723
4135,723
4142,722
4145,718
4154,710
4163,704
4173,698
4185,695
4191,695
4202,698
4213,701
4230,703
4236,704
4246,705
4252,704
4260,705
4266,701
4285,699
4310,697
4317,701
4325,701
4332,698
4364,694
4383,690
4398,689
4420,689
4432,692
4444,693
4449,693
4453,694
4454,696
4459,698
4462,700
4468,698
4478,698
4484,698
4489,703
4490,706
4494,707
4511,703
4531,696
4547,693
4564,696
4569,698
4572,698
4575,697
4580,700
4590,700
4601,697
4612,696
4625,694
4642,698
4655,698
4672,702
4683,701
4698,700
4719,698
4735,697
4755,698
4767,699
4776,700
4785,699
4799,697
4819,699
4836,702
4851,705
4858,706
4867,709
4876,712
4883,714
4891,712
4905,711
4923,709
4943,705
4955,700
4968,695
4990,688
5008,684
5024,683
5037,684
5046,681
5062,677
5081,672
5107,670
5122,668
5134,669
5145,667
5163,667
5181,666
5190,663
5197,662
5201,664
5211,666
5223,669
5236,672
5250,675
5263,674
5283,671
5287,668
5299,667
5314,667
5323,666
5330,667
5331,669
5338,672
5349,672
5363,669
5370,664
5380,659
5384,657
5391,659
5393,660
5401,659
5419,657
5431,655
5433,655
5440,654
5443,655
5447,657
5451,661
5456,665
5459,670
5461,673
5464,677
5469,679
5476,680
5478,680
5483,680
5489,678
5499,674
5512,666
5518,661
5530,657
5539,655
5551,655
5552,657
5562,660
5571,662
5582,666
5587,669
5595,672
5598,676
5602,682
5603,686
5603,688
5603,689
5603,689
5603,690
5603,690
5603,690
5608,692
5611,695
5614,698
5615,702
5617,704
5621,708
5625,709
5630,711
5635,713
5640,715
5645,717
5651,718
5658,720
5663,722
5670,725
5676,727
5680,729
5682,731
5691,733
5696,735
5702,738
5707,740
5714,743
5719,745
5726,747
5735,749
5736,750
5741,751
5754,752
5761,754
5769,757
5778,760
5786,762
5794,763
5795,764
5815,767
5820,769
5823,773
5825,775
5829,778
5830,781
5839,780
5843,778
5850,777
5856,780
5859,783
5863,786
5870,789
5876,791
5886,794
5888,795
5888,796
5890,797
5898,798
5910,801
5923,802
5938,801
5955,800
5965,800
5978,800
5985,798
5997,795
6007,794
6013,792
6019,792
6021,793
6034,795
6045,794
6052,788
6074,783
6083,780
6101,783
6114,787
6130,790
6137,793
6142,794
6151,795
6163,798
6171,801
6171,802
6175,803
6184,806
6191,807
6200,809
6209,809
6224,811
6230,812
6240,812
6255,813
6269,814
6274,816
6282,819
6288,821
6294,824
6303,826
6312,830
6315,833
6322,836
6325,838
6327,839
6337,840
6346,841
6359,841
6363,841
6370,839
6379,838
6388,838
6397,841
6400,846
6407,849
6418,851
6423,852
6427,854
6427,854
6430,852
6435,845
6438,828
6441,814
6447,802
6449,806
6449,812
6452,822
6452,825
6458,825
6468,823
6486,820
6498,821
6511,823
6522,824
6532,823
6546,821
6552,817
6562,817
6570,816
6578,818
6587,819
6589,819
6592,815
6604,807
6606,799
6611,794
6617,793
6619,790
6622,784
6632,776
6651,770
6670,766
6682,766
6684,767
6688,771
6688,772
6689,772
6689,772
6697,772
6701,773
6706,774
6709,776
6711,778
6717,781
6721,782
6725,782
6730,783
6742,787
6749,792
6752,796
6758,800
6764,803
6767,806
6771,806
6773,807
6787,809
6796,812
6797,814
6799,817
6805,821
6808,827
6811,833
6818,835
6824,836
6828,838
6828,842
6832,844
6833,845
6834,844
6834,843
6836,845
6837,848
6841,849
6843,850
6845,851
6850,852
6859,854
6859,857
6859,859
6863,862
6870,868
6875,874
6883,876
6888,875
6892,874
6900,876
6906,877
6910,878
6916,881
6919,884
6930,890
6941,892
6951,897
6958,897
6968,900
6974,898
6986,902
6997,907
7009,914
7015,916
7020,919
7026,920
7031,924
7040,927
7042,931
7051,935
7055,938
7057,939
7065,940
7080,941
7092,944
7098,947
7100,950
7105,952
7114,955
7120,958
7127,962
7130,964
7133,966
7141,968
7144,969
7156,970
7160,972
7164,976
7167,979
7170,981
7174,983
7176,986
7185,987
7188,988
7191,989
7205,990
7221,988
7241,986
7253,986
7263,989
7277,992
7295,997
7308,1002
7323,1002
7334,1000
7337,998
7338,998
7352,997
7371,995
7385,994
7389,995
7392,998
7401,999
7408,1000
7421,999
7434,1000
7442,1000
7457,1001
7483,1003
7494,1005
7509,1007
7515,1009
7521,1010
7529,1011
7530,1013
7536,1013
7542,1014
7548,1016
7554,1017
7563,1018
7576,1020
7593,1024
7599,1028
7607,1030
7613,1030
7619,1032
7629,1033
7641,1036
7653,1039
7665,1044
7669,1047
7675,1048
7682,1050
7689,1051
7694,1049
7708,1045
7726,1041
7745,1036
7756,1030
7782,1024
7794,1019
7826,1022
7843,1026
7857,1027
7883,1025
7911,1022
7930,1020
7942,1019
7956,1014
7966,1011
7989,1007
8020,1007
8035,1008
8055,1010
8067,1011
8079,1013
8091,1013
8105,1016
8123,1013
8135,1009
8146,1004
8162,1003
8185,1008
8212,1012
8232,1019
8252,1024
8274,1026
8283,1026
8295,1027
8306,1027
8329,1024
8349,1023
8368,1024
8388,1026
8407,1027
8424,1029
8436,1033
8453,1035
8461,1038
8478,1040
8497,1041
8513,1043
8533,1046
8543,1049
8561,1052
8569,1056
8578,1057
8591,1060
8604,1064
8613,1069
8618,1071
8623,1072
8639,1074
8648,1077
8655,1077
8666,1074
8678,1072
8691,1074
8700,1078
8712,1080
8728,1082
8744,1085
8756,1087
8766,1090
8769,1093
8781,1097
8791,1100
8800,1102
8807,1104
8821,1105
8821,1106
8821,1106
8821,1106
8822,1106
8824,1105
8826,1106
8831,1105
8837,1105
8851,1101
8859,1096
8873,1089
8888,1081
8909,1071
8924,1063
8940,1056
8955,1050
8975,1044
8987,1042
9007,1041
9034,1037
9066,1034
9086,1034
9107,1035
9129,1036
9149,1033
9164,1026
9182,1015
9203,1008
9228,1005
9249,1000
9271,994
9289,989
9313,989
9327,991
9353,996
9369,1004
9389,1013
9403,1018
9417,1014
9434,1005
9454,996
9471,987
9494,986
9511,981
9534,978
9564,973
9586,972
9601,972
9620,975
9643,983
9658,991
9678,999
9696,1005
9708,1009
9720,1010
9737,1004
9758,992
9778,982
9801,979
9822,985
9837,993
9856,1002
9863,1009
9871,1013
9877,1013
9886,1012
9901,1010
9911,1011
9920,1013
9932,1020
9938,1027
9943,1035
9949,1039
9954,1044
9957,1045
9957,1047
9957,1047
9957,1047
9960,1047
9960,1047
9960,1048
9960,1048
9961,1048
9965,1048
9965,1048
9967,1047
9971,1046
9971,1046
9972,1045
9973,1045
9975,1044
9979,1044
9982,1044
9982,1044
9982,1044
9982,1044
9982,1044
9982,1044
9984,1044
9987,1044
9987,1044
9989,1041
9989,1040
9989,1038
9989,1038
9989,1038
9989,1038
9989,1039
9989,1039
9991,1040
9993,1041
9993,1043
9995,1043
9996,1042
9996,1041
9997,1041
9997,1041
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1042
9997,1043
9997,1043
9997,1043
9997,1043
9997,1043
9999,1043
10001,1043
10001,1043
10001,1044
10001,1044
10001,1044
10001,1045
10001,1046
10001,1046
10001,1045
10001,1045
10001,1045
10001,1045
10001,1045
10001,1045
10001,1046
10001,1046
10001,1046
10001,1046
10001,1046
10001,1046
10004,1046
10004,1047
10004,1048
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10004,1049
10009,1048
10010,1048
10010,1048
10010,1049
10013,1050
10015,1052
10015,1053
10015,1054
10015,1054
10015,1054
10018,1054
10021,1052
10022,1051
10024,1050
10026,1051
10027,1053
10028,1054
10031,1055
10033,1056
10037,1056
10037,1057
10037,1057
10037,1057
10037,1057
10037,1057
10042,1055
10044,1053
10045,1051
10045,1051
10048,1051
10048,1050
10048,1049
10049,1049
10055,1046
10062,1044
10075,1032
10089,1023
10104,1010
10113,1007
10131,1003
10143,1000
10161,999
10168,995
10182,991
10198,988
10230,995
10247,995
10268,995
10283,991
10296,989
10323,987
10337,985
10350,986
10366,988
10381,990
10395,991
10403,994
10410,996
10428,998
10435,998
10453,994
10471,987
10491,980
10515,976
10528,975
10544,974
10556,975
10565,971
10581,961
10610,952
10627,949
10643,948
10672,946
10703,941
10716,938
10743,937
10771,935
10797,937
10815,932
10829,929
10837,920
10849,914
10860,908
10862,905
10871,904
10886,902
10896,902
10899,898
10922,900
10933,899
10939,898
10952,890
10956,881
10960,872
10968,865
10976,858
10984,855
10989,855
10995,857
11003,857
11009,854
11017,846
11032,837
11047,828
11055,824
11063,818
11068,813
11078,809
11083,809
11088,808
11098,807
11108,803
11116,801
11124,800
11127,801
11130,801
11137,799
11143,796
11156,793
11156,790
11168,787
11185,790
11201,793
11211,796
11226,785
11250,777
11261,770
11273,773
11275,776
11278,781
11298,784
11299,788
11303,792
11309,797
11317,801
11327,804
11333,807
11338,810
11345,812
11357,814
11365,817
11369,823
11371,829
11379,836
11383,837
11387,838
11390,836
11396,839
11400,840
11405,844
11410,847
11412,850
11414,851
11423,853
11430,856
11435,858
11444,861
11450,864
11453,867
11456,869
11471,871
11484,871
11494,870
11504,870
11506,871
11512,871
11516,870
11525,868
11538,866
11555,863
11578,864
11596,864
11602,868
11620,871
11637,873
11653,870
11667,865
11686,861
11695,858
11708,857
11721,856
11740,854
11756,855
11770,856
11778,859
11787,861
11797,863
11807,865
11818,868
11833,869
11837,871
11846,871
11853,870
11856,867
11872,865
11889,867
11912,872
11929,877
11940,880
11951,881
11969,882
11984,885
11992,888
12001,891
12013,892
12025,890
12040,887
12059,885
12076,885
12090,887
12110,889
12123,891
12133,892
12144,892
12162,894
12176,896
12183,898
12186,898
12186,899
12186,900
12188,900
12190,901
12192,902
12192,903
12192,903
12195,903
12195,903
12197,902
12198,901
12198,899
12205,901
12220,902
12245,902
12248,900
12259,900
12268,899
12287,895
12314,890
12337,886
12360,885
12380,887
12401,889
12416,889
12429,888
12434,884
12450,884
12466,882
12482,879
12496,875
12514,870
12539,869
12558,864
12577,865
12599,860
12606,856
12615,850
12643,853
12668,857
12684,862
12696,861
12720,859
12744,854
12756,852
12775,848
12794,845
12805,842
12814,840
12826,839
12832,836
12843,830
12850,823
12862,821
12879,819
12905,818
12910,813
12927,815
12932,815
12944,815
12956,815
12976,820
12991,827
13004,831
13017,828
13034,822
13053,814
13082,810
13097,806
13113,803
13128,798
13147,796
13169,794
13183,793
13203,790
13227,786
13230,782
13245,781
13258,783
13291,782
13313,779
13328,777
13346,776
13354,773
13379,769
13392,765
13411,766
13429,765
13443,762
13461,754
13476,751
13496,750
13517,752
13532,752
13535,752
13547,750
13554,747
13567,744
13580,741
13602,739
13619,738
13638,736
13651,735
13667,733
13682,729
13698,725
13719,724
13733,724
13734,726
13743,727
13748,728
13765,730
13776,732
13782,733
13799,735
13801,735
13817,733
13835,728
13844,722
13856,717
13866,714
13883,711
13892,711
13901,710
13915,709
13925,709
13942,709
13958,711
13962,712
13965,712
13973,703
13985,691
14006,682
14029,682
14037,683
14038,683
14058,682
14082,681
14096,679
14113,675
14130,672
14146,669
14173,665
14184,662
14197,662
14205,665
14220,671
14236,676
14250,680
14257,680
14263,675
14276,672
14282,670
14287,671
14303,672
14314,676
14317,681
14329,686
14338,687
14352,690
14359,694
14370,696
14384,695
14390,694
14402,696
14412,703
14418,705
14429,707
14439,707
14442,708
14444,710
14446,710
14447,712
14450,713
14450,714
14450,713
14450,713
14454,714
14455,715
14455,717
14458,718
14459,718
14459,718
14459,717
14459,717
14459,717
14459,717
14459,717
14459,717
14459,717
14459,717
14460,718
14461,720
14461,722
14461,723
14461,723
14464,723
14465,723
14465,722
14467,720
14469,719
14471,718
14474,713
14479,706
14486,701
14495,698
14517,694
14542,691
14571,688
14590,685
14608,682
14621,682
14628,684
14647,687
14661,691
14675,695
14682,699
14698,701
14716,703
14726,697
14752,694
14763,688
14784,686
14794,680
