0,657
4,646
19,632
21,610
26,599
29,599
32,603
46,604
64,604
82,604
103,602
121,599
142,603
162,609
186,616
209,618
215,620
235,623
267,625
276,627
285,632
297,637
307,641
316,640
322,640
330,640
337,640
339,639
353,637
367,637
370,638
370,641
370,642
370,642
387,644
399,652
406,662
420,668
441,668
453,666
464,669
468,672
481,675
497,676
509,677
509,678
509,679
516,679
527,681
531,684
541,686
549,690
553,693
560,699
565,701
572,704
572,705
584,705
590,705
596,704
613,706
616,709
616,711
626,714
641,720
643,726
646,747
674,755
687,763
696,752
700,750
701,747
710,746
729,747
738,750
749,754
756,759
757,761
758,761
768,762
776,763
781,763
790,766
807,770
814,779
822,784
825,787
839,784
841,782
844,780
857,781
867,783
888,786
891,787
901,789
919,785
924,786
945,791
952,801
961,805
970,806
986,805
1002,811
1008,815
1015,821
1026,821
1040,824
1048,826
1060,827
1069,827
1077,830
1082,834
1089,836
1094,837
1096,837
1099,838
1099,838
1101,838
1101,837
1101,837
1104,838
1105,838
1107,841
1108,842
1111,844
1112,844
1121,839
1129,836
1139,833
1149,831
1163,827
1183,831
1200,836
1217,842
1231,841
1238,841
1251,841
1255,842
1258,843
1267,848
1288,854
1303,859
1312,861
1314,859
1328,856
1343,851
1349,851
1364,851
1379,852
1391,850
1406,847
1422,846
1445,846
1455,847
1475,849
1485,852
1493,856
1496,857
1505,858
1506,862
1506,865
1506,867
1524,866
1537,854
1539,853
1542,854
1550,866
1550,868
1555,870
1571,875
1573,879
1576,881
1579,882
1588,882
1599,882
1604,881
1613,881
1616,871
1618,866
1628,854
1637,869
1645,879
1656,896
1665,897
1676,892
1685,894
1691,897
1693,907
1706,911
1709,913
1722,914
1735,914
1744,915
1755,918
1764,920
1780,916
1796,919
1804,919
1825,927
1839,924
1847,931
1852,937
1852,944
1868,946
1890,946
1906,945
1927,945
1943,945
1965,942
1974,941
1980,939
1999,939
2012,937
2022,935
2036,934
2039,934
2058,934
2085,934
2095,932
2105,932
2117,932
2128,931
2141,929
2164,926
2173,925
2180,923
2190,920
2197,918
2205,917
2212,915
2232,913
2248,910
2254,908
2272,906
2289,906
2306,906
2313,906
2316,906
2331,908
2346,910
2361,911
2376,912
2393,913
2412,914
2430,913
2453,913
2465,914
2474,915
2483,916
2509,916
2524,917
2527,916
2542,919
2560,920
2575,922
2599,925
2610,928
2623,930
2640,929
2654,926
2675,927
2693,929
2716,933
2732,935
2748,936
2766,935
2790,938
2805,940
2820,940
2835,936
2855,931
2872,929
2885,929
2903,934
2924,937
2941,939
2964,936
2984,935
3000,935
3015,937
3033,938
3058,937
3075,937
3094,938
3118,939
3127,942
3139,946
3151,949
3170,946
3190,943
3206,940
3227,943
3249,946
3259,949
3279,949
3280,949
3281,948
3288,950
3302,952
3306,955
3307,958
3312,961
3316,961
3322,962
3329,960
3335,960
3346,971
3356,981
3365,990
3369,988
3373,987
3377,988
3377,989
3383,988
3386,985
3395,981
3401,979
3403,979
3421,980
3440,983
3456,985
3463,986
3473,986
3482,987
3485,990
3502,990
3512,986
3514,980
3516,976
3522,974
3540,969
3561,961
3584,956
3595,956
3611,957
3639,957
3663,956
3682,956
3689,954
3705,954
3723,954
3744,953
3761,953
3776,954
3797,957
3823,958
3840,959
3859,959
3866,961
3880,961
3892,963
3908,966
3922,968
3941,967
3958,962
3975,958
3988,957
3994,958
4002,959
4022,960
4043,960
4050,960
4068,956
4086,953
4104,951
4117,953
4126,955
4155,955
4170,954
4189,951
4207,951
4224,953
4236,954
4252,955
4267,955
4291,955
4304,956
4316,956
4334,956
4344,955
4364,954
4385,954
4400,954
4416,958
4434,961
4456,965
4465,967
4487,969
4508,971
4529,975
4550,979
4558,978
4567,975
4574,973
4592,973
4610,974
4623,976
4625,977
4643,978
4666,980
4677,981
4700,981
4718,981
4731,981
4743,985
4755,988
4776,993
4795,993
4804,993
4826,994
4842,997
4857,999
4873,999
4892,998
4903,997
4913,995
4919,993
4931,992
4946,992
4956,992
4958,992
4971,990
4978,990
4996,993
5010,998
5011,1003
5021,1009
5030,1015
5049,1021
5070,1025
5082,1027
5095,1027
5110,1026
5130,1027
5149,1031
5167,1035
5173,1039
5190,1042
5197,1043
5203,1044
5204,1045
5216,1045
5236,1046
5246,1047
5258,1050
5273,1051
5286,1051
5301,1051
5316,1052
5332,1054
5343,1056
5351,1057
5362,1059
5377,1057
5389,1057
5392,1057
5401,1059
5416,1060
5428,1061
5447,1063
5453,1067
5456,1069
5461,1071
5474,1071
5484,1070
5491,1067
