0,1330
4,1327
9,1325
12,1323
14,1322
24,1323
44,1323
86,1324
106,1327
106,1330
125,1332
146,1335
173,1338
185,1343
197,1348
221,1352
234,1358
246,1363
252,1366
257,1368
337,1374
347,1382
366,1389
373,1396
427,1405
450,1415
469,1424
499,1433
533,1442
569,1453
596,1461
612,1466
650,1471
655,1478
664,1482
670,1484
700,1487
735,1489
751,1493
778,1497
804,1499
824,1502
844,1506
859,1510
878,1514
894,1516
910,1519
918,1521
920,1522
951,1523
985,1524
1006,1525
1026,1526
1063,1525
1097,1525
1106,1525
1143,1526
1180,1526
1192,1527
1194,1526
1203,1526
1214,1525
1217,1525
1225,1523
1257,1522
1280,1520
1295,1517
1306,1514
1313,1513
1341,1513
1369,1514
1395,1515
1405,1516
1406,1518
1419,1521
1486,1523
1534,1524
1563,1525
1596,1523
1616,1521
1638,1518
1658,1514
1688,1510
1698,1504
1716,1498
1748,1493
1769,1490
1783,1487
1825,1485
1843,1483
1858,1482
1868,1480
1880,1479
1901,1480
1919,1481
1932,1482
1950,1482
1984,1484
2001,1485
2007,1487
2019,1487
2025,1488
2059,1489
2075,1487
2107,1486
2142,1487
2154,1487
2166,1485
2169,1483
2174,1481
2198,1479
2204,1477
2213,1476
2221,1475
2261,1474
2289,1472
2314,1470
2336,1469
2348,1467
2372,1465
2407,1462
2428,1458
2447,1455
2453,1451
2463,1446
2485,1442
2517,1438
2532,1435
2545,1434
2559,1433
2596,1434
2607,1437
2633,1440
2663,1443
2709,1445
2752,1447
2784,1449
2795,1449
2816,1449
2836,1448
2857,1444
2872,1439
2894,1434
2926,1430
2952,1426
2956,1424
2962,1422
2973,1420
2985,1420
3001,1420
3015,1423
3031,1425
3059,1429
3086,1434
3119,1437
3141,1440
3174,1442
3222,1444
3241,1445
3261,1444
3265,1443
3277,1440
3305,1437
3323,1434
3352,1433
3360,1432
3367,1432
3377,1432
3391,1434
3402,1438
3418,1441
3431,1447
3449,1452
3460,1457
3490,1460
3530,1462
3561,1463
3609,1463
3613,1464
3631,1464
3658,1463
3696,1462
3699,1460
3721,1458
3744,1455
3758,1453
3774,1450
3789,1448
3806,1444
3827,1439
3836,1436
3845,1432
3885,1429
3918,1424
3935,1421
3960,1420
3970,1418
3995,1416
4010,1414
4032,1414
4045,1412
4066,1410
4085,1408
4112,1407
4130,1407
4144,1405
4163,1406
4179,1406
4180,1407
4186,1407
4207,1409
4232,1411
4264,1413
4300,1414
4330,1415
4347,1416
4364,1417
4382,1418
4400,1418
4408,1418
4414,1418
4446,1417
4472,1417
4482,1417
4504,1418
4520,1417
4540,1416
4557,1416
4586,1413
4614,1414
4630,1413
4651,1414
4665,1415
4671,1416
4684,1417
4700,1420
4713,1421
4727,1423
4761,1428
4764,1431
4783,1435
4819,1436
4843,1435
4854,1433
4908,1429
4945,1425
4958,1422
4969,1419
4986,1416
5012,1414
5054,1410
5080,1407
5090,1406
5115,1405
5152,1403
5167,1400
5181,1399
5185,1397
5192,1394
5235,1392
5282,1391
5312,1390
5328,1390
5338,1391
5344,1393
5399,1395
5442,1396
5458,1397
5476,1397
5505,1396
5519,1396
5538,1397
5557,1397
5587,1396
5601,1396
5618,1396
5633,1395
5646,1397
5652,1397
5680,1398
5706,1398
5729,1398
5762,1397
5779,1398
5800,1397
5823,1395
5837,1395
5853,1395
5881,1395
5917,1396
5930,1396
5939,1394
5950,1394
6011,1394
6053,1395
6068,1397
6075,1399
6087,1400
6124,1401
6141,1400
6150,1399
6170,1399
6182,1400
6193,1401
6229,1401
6245,1400
6255,1400
6270,1399
6273,1398
6310,1398
6339,1397
6359,1399
6387,1399
6407,1400
6432,1401
6461,1401
6483,1402
6513,1404
6532,1405
6574,1407
6607,1410
6610,1413
6631,1416
6643,1418
6645,1420
6653,1423
6661,1426
6677,1428
6693,1433
6719,1437
6739,1442
6760,1445
6793,1447
6806,1451
6825,1456
6851,1461
6871,1467
6912,1471
6923,1474
6940,1479
6964,1484
6969,1489
7002,1493
7027,1496
7061,1499
7080,1502
7107,1504
7117,1506
7147,1507
7171,1506
7194,1506
7203,1505
7224,1508
7247,1510
7280,1510
7305,1509
7319,1509
7354,1511
7357,1513
7371,1515
7385,1518
7402,1521
7414,1523
7442,1525
7467,1527
7491,1528
7508,1532
7536,1536
7556,1538
7571,1542
7597,1546
7609,1549
7634,1553
7661,1557
7669,1561
7692,1565
7726,1568
7747,1572
7774,1576
7813,1580
7846,1583
7873,1586
7901,1590
7907,1592
7930,1595
7947,1600
7967,1603
7991,1604
8004,1606
8026,1607
8055,1609
8079,1610
8099,1612
8125,1614
8145,1615
8157,1617
8159,1618
8163,1620
8168,1621
8169,1622
8169,1622
8170,1623
8170,1623
8172,1623
8176,1623
8179,1622
8179,1622
8246,1621
8285,1620
8294,1619
8379,1617
8400,1615
8425,1613
8442,1611
8464,1609
8490,1606
8510,1603
8541,1601
8562,1598
8588,1595
8618,1592
8645,1589
8682,1586
8709,1583
8729,1579
8752,1576
8763,1572
8789,1567
8817,1562
8838,1558
8861,1554
8880,1551
8885,1547
8927,1543
