0,919
0,919
3,918
9,924
9,930
44,936
73,941
102,945
129,947
142,949
188,954
228,957
249,960
274,960
287,958
302,955
354,951
365,947
383,945
419,942
426,940
431,941
448,941
456,944
499,947
510,950
533,955
547,960
552,964
570,968
587,972
609,976
636,981
652,986
656,991
693,994
715,997
739,1000
742,1004
772,1005
780,1005
789,1004
809,1001
822,997
832,996
839,997
840,997
843,997
860,998
873,1000
888,1004
932,1010
943,1019
977,1028
1013,1034
1031,1040
1035,1046
1047,1052
1071,1057
1081,1065
1087,1072
1121,1080
1155,1086
1167,1090
1197,1095
1218,1100
1224,1106
1232,1111
1252,1115
1272,1118
1300,1121
1325,1123
1336,1127
1357,1132
1390,1138
1422,1146
1446,1152
1469,1160
1474,1167
1494,1175
1511,1181
1529,1188
1563,1195
1588,1200
1603,1201
1608,1201
1650,1204
1674,1207
1710,1211
1720,1215
1743,1219
1772,1222
1790,1227
1805,1231
1824,1240
1839,1249
1855,1257
1886,1264
1895,1270
1935,1275
1950,1281
1968,1287
1992,1293
2006,1298
2024,1303
2045,1310
2062,1315
2067,1319
2099,1324
2123,1329
2134,1333
2160,1339
2173,1344
2192,1351
2197,1357
2222,1361
2237,1368
2262,1376
2283,1383
2308,1391
2347,1400
2348,1408
2370,1416
2378,1425
2384,1433
2444,1443
2453,1453
2470,1462
2491,1471
2515,1481
2533,1490
2560,1500
2572,1509
2609,1518
2625,1528
2632,1535
2666,1541
2694,1547
2725,1552
2733,1556
2765,1557
2790,1558
2802,1560
2828,1561
2832,1561
2855,1564
2879,1564
2905,1565
2939,1566
2968,1569
2976,1573
2986,1576
3012,1578
3053,1581
3086,1584
3115,1585
3120,1588
3155,1590
3176,1592
3187,1594
3224,1597
3253,1601
3257,1603
3267,1606
3282,1609
3299,1611
3309,1615
3315,1619
3334,1623
3351,1629
3367,1634
3381,1637
3396,1642
3422,1645
3439,1650
3463,1656
3466,1662
3482,1666
3519,1671
3530,1675
3553,1680
3577,1686
3587,1692
3624,1699
3641,1705
3661,1711
3664,1717
3671,1722
3700,1728
3737,1735
3767,1741
3771,1746
3797,1751
3825,1757
3857,1762
3889,1768
3895,1774
3929,1782
3947,1790
3967,1798
3990,1807
3998,1815
4012,1823
4027,1830
4040,1838
4047,1845
4084,1853
4115,1861
4131,1867
4137,1874
4147,1879
4163,1886
4176,1893
4190,1901
4202,1909
4213,1916
4220,1921
4226,1926
4227,1931
4237,1935
4248,1940
4248,1944
4257,1947
4263,1949
4281,1952
4302,1956
4311,1960
4336,1965
4348,1968
4384,1974
4432,1979
4454,1986
4463,1991
4469,1998
4471,2004
4474,2009
4477,2013
4479,2017
4487,2022
4488,2024
4488,2027
4488,2028
4488,2030
4488,2030
4488,2031
4488,2031
4488,2032
4490,2032
4510,2032
4529,2032
4531,2031
4553,2031
4561,2030
4585,2030
4607,2028
4625,2026
4648,2023
4682,2021
4708,2018
4736,2017
4746,2016
4800,2015
4823,2014
4849,2014
4889,2014
4928,2014
4961,2015
4991,2015
5012,2013
5032,2011
5043,2009
5065,2006
5085,2004
5121,2002
5137,2001
5148,1999
5161,1998
5176,1998
5198,1999
5201,2000
5220,2001
5238,2002
5242,2002
5277,2003
5303,2002
5312,2004
5332,2005
5342,2004
5368,2005
5397,2006
5426,2009
5445,2011
5473,2014
5489,2017
5492,2019
5501,2022
5519,2024
5550,2029
5574,2033
5592,2037
5617,2038
5619,2040
5648,2043
5657,2045
5663,2048
5709,2050
5739,2053
5760,2056
5765,2058
5767,2061
5779,2064
5783,2067
5785,2068
5785,2070
5785,2072
5785,2073
5817,2074
5824,2074
5839,2072
5911,2069
5949,2067
5968,2066
5972,2065
5985,2065
6024,2064
6050,2064
6071,2063
6078,2063
6118,2063
6148,2064
6168,2065
6173,2066
6211,2068
6231,2068
6233,2069
6254,2070
6266,2071
6272,2073
6297,2076
6325,2080
6340,2083
6350,2088
6373,2092
6384,2096
6403,2101
6409,2107
6430,2112
6437,2118
6454,2124
6457,2128
6459,2133
6485,2138
6492,2143
6501,2147
6559,2151
6583,2155
6584,2159
6598,2163
6621,2167
6646,2172
6678,2177
6711,2181
6748,2186
6760,2191
6764,2195
6778,2200
6782,2204
6789,2207
6817,2211
6825,2214
6868,2217
6872,2218
6877,2221
6888,2223
6891,2225
6902,2227
6902,2228
6904,2229
6904,2230
6904,2230
6904,2230
6904,2230
6904,2230
6904,2229
6904,2228
6904,2228
6904,2228
6904,2228
6904,2227
6904,2227
6904,2227
6925,2227
6969,2227
7005,2227
7009,2226
7040,2224
7075,2221
7098,2219
7122,2216
7128,2213
7154,2208
7173,2203
7183,2197
7191,2191
7211,2184
7242,2178
7271,2172
7277,2167
7303,2160
7307,2153
7342,2147
7378,2140
7404,2133
7434,2125
7456,2120
7489,2114
7507,2109
7538,2102
7561,2097
7579,2091
7607,2087
7629,2084
7653,2082
7673,2081
7676,2078
7694,2076
7722,2073
7739,2071
7749,2069
7763,2067
7783,2064
7813,2060
7825,2055
7859,2051
7891,2047
7910,2044
7926,2043
7934,2041
7956,2040
7971,2039
7994,2038
8011,2037
8026,2038
8048,2039
8072,2038
8088,2035
8112,2032
8126,2028
8140,2025
8177,2021
8209,2016
8233,2013
8246,2009
8259,2004
8288,1998
8314,1994
8341,1989
8357,1985
8360,1980
8362,1977
8364,1975
8366,1972
8367,1969
8369,1968
8369,1967
8369,1967
8369,1966
8374,1966
8376,1965
8423,1963
8458,1959
8487,1956
8507,1952
8528,1949
8553,1946
8579,1939
8582,1932
8595,1925
8631,1920
8658,1914
8692,1908
8701,1900
8735,1893
8765,1886
8779,1878
8815,1885
8819,1880
8855,1875
8885,1869
8902,1860
8919,1853
8944,1847
8982,1844
9013,1840
9034,1838
9043,1827
9070,1826
9076,1823
9097,1820
9112,1821
9126,1816
9177,1809
9188,1799
9200,1791
9206,1782
9212,1772
9216,1763
9238,1756
9248,1749
9290,1742
9326,1742
9349,1744
9363,1744
9414,1744
9428,1744
9449,1742
9469,1738
9490,1732
9508,1727
9525,1721
9552,1713
9589,1705
9607,1698
9609,1689
9609,1681
9632,1674
9661,1669
9693,1664
9716,1659
9736,1656
9754,1652
9771,1647
9800,1644
9825,1640
9852,1636
9874,1628
9882,1622
9898,1616
9908,1611
9922,1605
9942,1599
9955,1595
9971,1589
9986,1583
10007,1576
10052,1573
10072,1568
10083,1562
10090,1556
