0,705
4,698
16,694
25,692
37,690
38,688
43,687
53,688
60,689
96,690
121,690
144,693
177,697
182,702
197,706
200,712
223,719
225,724
291,732
297,740
310,749
318,755
331,761
351,768
365,776
442,782
453,789
470,797
482,801
559,806
575,812
597,818
620,825
634,831
652,836
664,842
687,846
712,851
737,857
757,863
781,866
790,870
803,874
821,877
824,882
833,885
865,891
909,889
919,892
923,896
949,902
980,907
987,913
994,919
1022,925
1047,932
1054,936
1068,946
1094,952
1134,957
1141,961
1142,964
1157,965
1192,972
1209,978
1231,985
1243,993
1267,1001
1272,1010
1284,1017
1309,1028
1321,1039
1342,1051
1363,1059
1374,1069
1391,1077
1397,1086
1398,1093
1401,1101
1427,1106
1429,1110
1498,1118
1520,1126
1527,1133
1530,1139
1554,1146
1572,1154
1579,1163
1586,1169
1603,1178
1614,1185
1671,1190
1691,1196
1715,1203
1722,1210
1743,1215
1749,1221
1762,1228
1793,1237
1816,1244
1849,1256
1870,1264
1891,1273
1913,1279
1924,1286
1928,1292
1928,1298
1930,1301
1940,1305
1967,1307
2002,1306
2021,1303
2049,1299
2090,1294
2124,1290
2135,1283
2157,1276
2169,1268
2188,1258
2196,1251
2212,1243
2244,1237
2244,1231
2248,1225
2273,1221
2286,1218
2292,1217
2301,1217
2316,1218
2346,1218
2361,1219
2386,1220
2396,1222
2417,1222
2423,1220
2448,1217
2455,1213
2465,1209
2476,1203
2503,1199
2517,1191
2527,1184
2556,1175
2558,1168
2567,1159
2600,1154
2622,1145
2656,1135
2686,1125
2688,1115
2767,1105
2770,1094
2796,1086
2810,1076
2821,1067
2823,1056
2833,1048
2839,1041
2842,1034
2864,1026
2889,1023
2906,1019
2908,1015
2957,1011
2964,1008
2965,1006
3024,1007
3040,1010
3060,1014
3073,1019
3079,1024
3085,1030
3136,1038
3167,1046
3198,1053
3205,1060
3211,1062
3217,1062
3240,1061
3254,1061
3280,1060
3304,1059
3335,1054
3389,1051
3427,1050
3448,1050
3464,1051
3470,1054
3485,1057
3490,1059
3500,1063
3506,1067
3522,1075
3533,1080
3546,1086
3600,1094
3639,1103
3651,1111
3652,1118
3684,1125
3699,1132
3715,1140
3726,1145
3732,1151
3760,1156
3793,1160
3814,1163
3838,1167
3864,1172
3896,1178
3917,1181
3938,1183
3966,1186
3982,1190
3999,1193
4020,1194
4025,1196
4037,1197
4090,1198
4120,1198
4146,1199
4185,1200
4189,1203
4192,1203
4204,1205
4281,1206
4307,1208
4339,1208
4348,1210
4348,1212
4349,1214
4359,1215
4384,1216
4400,1216
4444,1215
4493,1214
4555,1216
4591,1215
4614,1211
4627,1208
4636,1205
4661,1202
4668,1199
4698,1196
4724,1192
4762,1188
4797,1183
4823,1180
4839,1177
4859,1174
4877,1171
4877,1168
4895,1166
4911,1165
4923,1166
4938,1167
4952,1169
4977,1169
5001,1170
5023,1171
5052,1173
5056,1175
5058,1177
5059,1178
5059,1179
5061,1178
5066,1178
5068,1177
5070,1177
5087,1177
5093,1176
5099,1176
5102,1176
5115,1175
5115,1176
5116,1177
5121,1176
5126,1178
5128,1179
5133,1181
5135,1182
5138,1182
5139,1183
5155,1183
5161,1183
5188,1181
5203,1181
5249,1180
5348,1173
5378,1166
5386,1157
5387,1149
5425,1141
5453,1131
5482,1120
5515,1109
5548,1097
5570,1084
5583,1074
5605,1065
5624,1059
5624,1051
5663,1046
5691,1040
5722,1037
5724,1034
5725,1032
5727,1032
5770,1031
5779,1030
5797,1028
5829,1026
5845,1022
5873,1021
5892,1017
5908,1014
5913,1010
5942,1006
5956,1006
5975,1004
5985,1004
5988,1003
5990,1003
6012,1001
6022,1001
6057,1001
6086,1000
6107,999
6113,996
6122,994
6147,991
6174,985
6192,981
6240,978
6273,972
6298,967
6333,962
6337,957
6361,951
6380,945
6394,938
6432,930
6433,920
6455,912
6476,904
6498,894
6516,883
6538,873
6564,863
6583,853
6584,844
6611,836
6632,827
6667,819
6673,812
6688,805
6699,800
6706,794
6756,788
6786,779
6821,773
6845,768
6859,762
6886,754
6893,746
6917,736
6935,727
6947,717
6964,706
6966,697
6977,686
6987,675
7022,662
7038,652
7067,642
7079,633
7108,623
7124,614
7207,610
7228,607
7247,603
7249,601
7260,601
7277,601
7279,602
7319,606
7332,609
7361,613
7363,617
7368,618
7391,624
7407,630
7440,635
7466,641
7498,648
7526,653
7557,659
7604,665
7617,670
7622,674
7624,677
7626,680
7628,682
7628,685
7632,681
