0,1531
10,1530
12,1530
25,1530
28,1530
39,1528
53,1528
69,1532
84,1538
97,1543
100,1545
122,1548
151,1552
162,1555
164,1556
181,1556
202,1555
212,1556
244,1557
257,1554
270,1551
289,1549
301,1553
315,1556
326,1557
342,1558
355,1559
366,1560
378,1562
388,1563
392,1566
401,1570
422,1573
428,1576
441,1581
448,1584
456,1584
459,1581
468,1581
473,1583
475,1584
488,1583
493,1582
503,1582
505,1584
524,1588
543,1596
556,1606
563,1614
574,1619
579,1623
581,1625
582,1625
592,1627
609,1630
614,1632
624,1635
627,1638
631,1643
633,1645
648,1650
650,1652
656,1652
674,1655
674,1657
674,1662
682,1663
685,1666
689,1669
692,1670
695,1670
704,1671
710,1672
722,1676
722,1679
722,1682
738,1682
748,1684
758,1687
766,1694
768,1699
774,1705
789,1705
798,1703
806,1703
810,1704
812,1706
829,1708
837,1710
851,1714
866,1717
869,1721
877,1724
882,1726
889,1726
900,1726
909,1726
932,1730
946,1734
963,1737
972,1738
974,1739
994,1742
1007,1747
1011,1752
1011,1754
1011,1754
1017,1755
1029,1759
1034,1763
1050,1766
1060,1768
1080,1771
1089,1773
1102,1774
1104,1774
1105,1775
1115,1777
1134,1780
1147,1784
1150,1786
1159,1787
1162,1787
1170,1791
1175,1795
1190,1798
1194,1799
1197,1798
1199,1798
1199,1798
1205,1800
1210,1804
1212,1809
1212,1812
1212,1812
1221,1811
1223,1810
1223,1810
1239,1808
1248,1804
1262,1801
1264,1803
1266,1807
1276,1811
1288,1812
1294,1814
1301,1818
1313,1820
1316,1821
1320,1820
1331,1822
1336,1824
1347,1827
1353,1830
1368,1833
1376,1835
1382,1835
1389,1835
1408,1837
1415,1838
1421,1842
1443,1845
1449,1849
1457,1852
1470,1856
1478,1858
1486,1863
1498,1867
1505,1872
1512,1874
1518,1878
1520,1878
1530,1878
1534,1879
1546,1881
1558,1882
1559,1881
1562,1882
1575,1885
1579,1889
1588,1894
1594,1897
1605,1899
1620,1901
1632,1904
1640,1906
1652,1908
1662,1909
1672,1911
1679,1914
1682,1918
1692,1921
1708,1925
1720,1927
1732,1931
1741,1934
1755,1936
1757,1938
1757,1938
1766,1939
1786,1942
1791,1944
1794,1946
1805,1949
1817,1953
1824,1956
1831,1957
1851,1959
1855,1962
1855,1966
1859,1968
1887,1973
1905,1981
1917,1988
1920,1991
1925,1991
1929,1993
1929,1994
1934,1994
1964,1994
1974,1995
1983,1996
1987,1997
2004,1998
2007,2000
2010,2002
2012,2004
2027,2005
2041,2008
2049,2013
2065,2019
2074,2021
2084,2020
2087,2018
2099,2018
2109,2017
2122,2018
2143,2019
2150,2022
2151,2025
2161,2029
2164,2030
2178,2032
2192,2031
2200,2032
2211,2032
2215,2034
2231,2033
2245,2032
2249,2032
2259,2032
2286,2035
2310,2038
2319,2040
2321,2040
2334,2036
2357,2035
2370,2033
2382,2035
2389,2034
2406,2037
2424,2040
2437,2040
2442,2038
2452,2033
2465,2030
2474,2028
2483,2028
2488,2028
2505,2028
2524,2026
2529,2024
2535,2024
2537,2022
2551,2019
2566,2014
2584,2010
2595,2010
2610,2008
2615,2008
