0,311
0,312
0,313
0,314
0,314
3,318
4,321
12,323
25,323
44,325
60,326
74,328
92,329
108,332
127,335
136,337
147,338
147,338
160,340
173,342
183,344
198,345
217,346
223,346
227,347
234,349
242,355
252,357
258,358
268,355
278,354
285,355
285,356
285,357
288,359
290,359
295,358
297,357
303,356
312,354
322,353
327,354
341,358
345,361
351,367
356,371
372,375
376,377
382,379
386,382
394,386
402,389
407,391
407,392
418,393
422,394
432,400
437,405
453,410
462,412
466,415
470,418
478,421
483,425
496,427
498,426
508,425
519,426
528,428
541,430
545,430
551,430
557,431
561,434
569,436
570,438
570,439
575,440
579,440
585,443
590,447
594,450
599,451
603,452
604,454
605,455
605,455
610,456
613,457
614,458
614,458
614,458
620,459
624,461
634,464
651,468
657,472
667,475
674,477
681,480
694,483
700,487
702,490
704,492
707,493
711,495
713,496
729,498
736,499
739,502
739,504
739,507
749,507
754,509
755,511
757,513
761,515
765,518
767,523
768,525
768,526
776,526
788,527
794,528
815,529
827,531
827,534
836,537
842,539
844,542
852,545
854,547
856,549
866,551
875,554
884,560
887,563
895,565
900,565
909,564
918,563
929,562
931,563
934,563
939,563
947,561
959,560
974,557
980,557
992,557
1004,560
1007,563
1013,565
1013,565
1025,565
1028,565
1047,565
1059,565
1073,563
1077,560
1087,556
1094,552
1108,548
1122,546
1131,545
1144,544
1158,544
1167,542
1172,541
1183,541
1195,542
1205,543
1226,544
1232,545
1242,546
1250,546
1266,546
1279,548
1282,550
1284,552
1284,552
1298,554
1301,555
1312,558
1325,561
1326,564
1328,565
1328,566
1329,567
1337,568
1345,569
1349,572
1350,574
1359,577
1363,579
1363,582
1363,583
1366,585
1371,590
1376,595
1378,599
1384,601
1396,603
1404,605
1406,607
1406,607
1408,608
1413,608
1417,609
1423,608
1439,611
1441,614
1442,619
1442,619
1444,619
1453,619
1461,621
1466,624
1468,626
1479,630
1489,635
1497,642
1499,645
1508,648
1513,651
1515,653
1517,657
1522,658
1528,659
1532,657
1544,657
1559,656
1562,657
1566,658
1572,662
1572,665
1572,668
1581,667
1590,668
1596,669
1596,672
1603,674
1608,677
1612,679
1616,680
1617,680
1625,682
1631,685
1633,688
1633,689
1635,690
1635,690
1635,690
1637,691
1639,691
1639,690
1639,690
1639,690
1639,690
1639,690
1639,690
1639,690
1639,690
1639,690
1639,690
1643,690
1644,693
1644,696
1644,698
1644,698
1644,699
1644,699
1644,698
1644,698
1644,698
1644,699
1644,698
1644,698
1647,699
1649,699
1651,700
1651,699
1657,698
1664,696
1675,692
1680,691
1690,688
1705,688
1708,687
1713,688
1726,686
1745,684
1757,682
1776,682
1794,683
1809,684
1817,683
1830,684
1848,684
1850,685
1851,685
1851,685
1854,684
1855,683
1855,682
1870,683
1872,684
1881,687
1886,690
1895,692
1911,694
1926,695
1937,698
1939,701
1946,703
1947,704
1957,705
1967,705
1976,704
1983,703
1988,705
1988,708
1992,710
1992,710
2002,708
2022,705
2036,701
2046,699
2054,699
2065,700
2070,703
2076,703
2084,703
2094,703
2100,706
2103,711
2110,716
2111,719
2116,721
2116,722
2119,723
2121,722
2125,722
2129,722
2137,721
2142,718
2148,716
2161,713
2167,710
2175,706
2187,703
2203,705
2207,707
2209,709
2227,708
2235,708
2251,709
2262,711
2264,712
2271,713
