0,383
3,382
6,384
11,387
17,389
32,392
44,396
93,399
125,401
177,402
198,405
221,408
224,411
235,411
257,414
270,416
295,417
304,418
323,421
358,424
391,427
433,432
451,437
460,442
473,445
490,449
507,452
540,455
556,457
572,460
584,463
613,464
632,467
645,468
649,472
675,475
694,477
703,480
735,484
744,487
780,489
782,492
784,494
830,498
849,501
877,504
883,508
920,511
932,513
952,517
965,520
976,523
986,526
1002,530
1049,532
1084,532
1092,532
1147,534
1183,535
1206,535
1222,536
1241,536
1265,535
1276,532
1285,532
1292,532
1295,533
1298,533
1345,532
1387,530
1398,529
1403,528
1422,528
1454,528
1461,528
1486,527
1510,526
1521,526
1537,525
1565,526
1592,526
1601,527
1608,528
1633,527
1661,527
1685,528
1715,528
1746,528
1765,530
1798,530
1832,531
1860,532
1872,532
1896,533
1904,535
1923,535
1937,535
1962,536
2004,535
2027,535
2050,537
2066,537
2099,537
2109,538
2140,537
2169,536
2171,536
2180,536
2200,536
2235,535
2243,534
2260,533
2266,531
2284,529
2296,527
2304,527
2315,526
2335,526
2362,526
2373,528
2391,530
2412,531
2438,534
2464,538
2493,542
2526,546
2549,551
2569,555
2577,559
2604,562
2631,565
2640,569
2678,573
2710,576
2723,579
2741,582
2749,585
2769,588
2792,592
2809,595
2823,599
2851,603
2866,606
2900,609
2920,612
2940,614
2964,616
2978,618
2985,619
3005,620
3021,621
3045,623
3064,624
3078,626
3102,627
3117,629
3136,632
3164,634
3190,637
3219,639
3259,641
3286,642
3290,642
3309,644
3335,644
3340,646
3343,647
3371,648
3389,649
3412,650
3432,652
3468,656
3495,658
3507,662
3520,665
3534,667
3567,670
3591,673
3617,675
3640,680
3661,683
3682,684
3698,687
3727,689
3756,692
3760,695
3795,697
3814,699
3831,701
3851,702
3880,704
3902,706
3929,708
3946,710
3967,712
3989,715
4007,718
4019,720
4045,721
4061,721
4088,722
4115,721
4140,721
4151,720
4183,719
4208,717
4209,715
4224,713
4243,713
4260,715
4265,715
4293,717
4298,717
4346,718
4393,720
4421,722
4440,722
4468,722
4490,722
4509,721
4534,722
4552,722
4559,723
4582,724
4602,724
4626,725
4650,728
4673,730
4704,732
4725,734
4750,737
4773,739
4805,741
4828,743
4847,745
4863,746
4883,747
4905,748
4927,748
4939,747
4959,746
4977,744
4991,742
4997,739
5012,737
5048,733
5080,730
5096,727
5122,725
5123,723
5146,720
5175,719
5197,717
5218,715
5227,713
5230,712
5257,710
5287,708
5315,706
5332,704
5358,702
5378,699
5414,696
5437,693
5449,691
5460,687
5490,684
5530,681
5557,677
5579,673
5608,669
5638,667
5661,663
5689,658
5723,655
5743,651
5757,648
5783,645
5801,642
5829,638
5855,635
5879,631
5904,628
5923,624
5946,620
5964,616
5983,613
6004,609
6020,608
6048,604
6071,602
6100,598
6133,596
6152,593
6168,590
6187,586
6211,583
6231,580
6234,576
6297,573
6320,571
6333,569
6350,568
6382,567
6401,566
6406,565
6425,563
6442,561
6454,559
6470,556
6478,553
6510,553
6530,551
6536,551
6551,551
6560,549
6566,549
6582,550
6587,551
6614,552
6655,552
6683,550
6710,548
6727,547
6756,548
6759,549
6760,551
6812,550
6837,549
6853,550
6869,551
6901,550
6918,551
6924,552
6933,551
6954,549
6984,547
6988,546
7001,544
7021,543
7041,541
7053,541
7063,540
7064,539
7078,538
7125,538
7158,537
7183,537
7200,537
7216,537
7225,538
7253,538
7268,539
7290,539
7308,541
7327,543
7338,546
7342,548
7374,551
7403,553
7423,555
7443,558
7448,560
7472,561
7482,562
7493,562
7501,563
7526,563
7535,560
7548,558
7571,557
7591,555
7617,553
7653,548
7680,544
7697,539
7704,535
7705,532
7705,531
7705,529
7734,529
7774,530
7794,530
7795,532
7833,533
7869,538
7870,542
7878,545
7884,550
7929,552
7932,554
7966,554
7975,555
7978,556
7997,559
8006,559
8027,561
8050,560
8063,562
8070,563
8080,564
8085,567
8097,575
8109,580
8114,585
8146,591
8157,596
8173,603
8185,608
8196,615
8213,623
8235,633
8285,640
8312,646
8318,653
8332,660
8371,667
8420,674
8460,680
8494,686
8527,691
8553,694
8576,697
8594,701
8604,704
8621,706
8640,707
8657,707
8675,707
8693,707
8715,707
8740,707
