0,488
8,489
13,488
13,487
13,486
15,486
16,485
17,486
32,487
45,489
70,491
74,492
110,495
160,501
173,506
185,511
194,516
243,521
275,526
294,531
313,536
329,542
348,548
374,550
392,552
411,557
413,563
451,569
478,575
483,580
489,586
512,591
522,595
549,602
566,611
581,618
589,625
603,629
626,634
676,642
704,650
726,659
731,668
736,675
738,680
741,685
745,692
772,699
782,707
812,710
849,713
901,717
917,720
926,724
936,726
941,729
942,731
952,732
961,734
970,737
980,741
1009,744
1011,748
1023,753
1030,759
1080,764
1125,770
1151,777
1156,781
1159,785
1181,789
1199,793
1214,795
1214,797
1216,799
1216,801
1216,801
1216,801
1222,802
1251,802
1267,803
1270,803
1270,803
1270,803
1270,804
1271,804
1271,804
1271,805
1271,805
1271,805
1271,804
1297,803
1314,804
1355,803
1384,803
1422,803
1464,801
1483,799
1520,796
1525,793
1541,789
1544,786
1558,779
1567,775
1580,769
1593,762
1610,756
1633,751
1678,747
1731,743
1753,739
1768,734
1786,729
1793,725
1810,722
1816,719
1857,717
1873,714
1892,711
1892,708
1894,707
1905,707
1909,707
1927,708
1936,710
1948,712
1969,715
1982,718
1997,722
2005,727
2015,733
2025,739
2034,747
2053,754
2056,761
2065,767
2088,774
2099,782
2119,789
2135,794
2141,798
2166,800
2183,802
2193,804
2211,805
2225,807
2263,810
2271,812
2282,814
2305,816
2314,818
2320,820
2338,820
2340,820
2341,820
2341,819
2341,815
2341,812
2341,810
2341,807
2341,806
2346,805
2346,805
2348,805
2348,805
2348,805
2348,806
2351,806
2351,806
2354,806
2354,806
2356,807
2356,807
2358,807
2358,807
2358,807
2358,807
2360,807
2360,807
2360,807
2360,807
2361,807
2361,807
2363,806
2366,806
2366,806
2366,806
2366,806
2366,806
2366,806
2371,806
2378,807
2395,806
2433,808
2441,808
2445,809
2448,809
2483,810
2487,809
2535,808
2563,808
2569,808
2580,810
2596,811
2620,814
2626,817
2634,823
2655,829
2672,836
2695,841
2701,848
2722,853
2727,856
2733,857
2765,858
2803,858
2830,853
2837,851
2852,849
2870,851
2880,852
2889,852
2893,854
2894,857
2899,860
2920,861
2958,867
2963,869
2974,873
2996,874
3012,877
3026,883
3040,889
3055,894
3074,902
3080,910
3115,916
3144,922
3171,930
3174,935
3186,939
3208,943
3219,945
3235,947
3262,947
3267,947
3279,946
3314,945
3330,943
3349,943
3359,944
3376,945
3390,947
3399,949
3419,951
3425,953
3449,959
3451,963
3451,967
3451,970
3451,971
3451,972
3451,973
3451,974
3451,976
3451,977
3451,976
3451,976
3451,977
3451,977
3454,977
3464,977
3486,976
3515,973
3516,969
3520,965
3520,961
3520,957
3522,952
3522,948
3522,944
3525,940
3525,936
3525,936
3528,935
3528,935
3528,935
3528,935
3528,935
3531,935
3533,935
3533,935
3534,935
3534,935
3534,935
3535,935
3536,935
3536,935
3536,935
3537,935
3539,935
3539,934
3539,934
3541,934
3541,934
3543,934
3543,934
3543,933
3543,933
3543,933
3546,933
3548,933
3590,933
3602,934
3615,934
3641,934
3651,936
3672,937
3710,940
3722,942
3757,941
3767,939
3818,937
3826,934
3853,929
3878,926
3896,921
3921,917
3958,910
3974,903
4001,897
4043,892
4064,886
4079,881
4098,879
4108,875
4112,871
4133,865
4145,859
4187,855
4247,852
4295,850
4305,848
4314,846
4325,845
4334,843
4371,841
4384,841
4393,842
4403,844
4411,847
4429,850
4438,852
4461,855
4483,859
4488,863
4536,869
4544,877
4562,883
4573,891
4592,899
4595,908
4601,919
4627,930
4631,939
4649,950
4662,958
4665,966
4766,975
4777,982
4794,989
4820,994
4820,997
4820,999
4822,1002
4822,1003
4822,1005
4823,1007
4825,1009
4829,1009
4830,1008
4830,1009
4831,1010
4831,1010
4832,1011
4834,1011
4834,1011
4835,1011
4837,1011
4837,1011
4838,1011
4838,1011
4838,1011
4838,1010
4840,1010
4840,1010
4840,1009
4840,1009
4842,1008
4842,1008
4857,1008
4892,1007
4930,1005
4967,1003
5008,1001
5035,998
5047,996
5078,992
5103,988
5116,983
5142,976
5180,973
5210,968
5226,962
5232,956
5243,950
5250,943
5268,939
5309,934
5342,928
5354,924
5407,918
5421,913
5426,910
5457,909
5463,908
5487,906
5515,900
5528,897
5553,895
5575,894
5597,891
5632,889
5643,886
5657,881
5678,878
5709,879
5726,882
5738,882
5784,882
5804,882
5814,883
5844,885
5858,888
5874,890
5875,893
5890,893
5928,895
5934,898
5937,902
5939,905
5942,907
5944,909
5946,912
5948,913
5948,914
5948,915
5948,916
5948,915
5948,915
5951,916
5953,916
5954,916
5956,916
5956,916
5956,917
5966,917
6000,916
6038,913
6059,908
6090,901
6144,894
6173,886
6197,880
6209,869
6217,858
6259,844
6276,831
6313,821
6328,808
6336,797
6339,788
6347,779
6377,767
6405,758
6430,749
6461,743
6494,735
6531,727
6548,722
6552,716
6576,710
6583,703
6606,696
6618,690
6642,683
6656,677
6690,671
6702,666
6727,662
6742,656
6787,648
6812,641
6829,635
6844,630
6860,626
6870,622
6900,618
6930,612
6959,605
6990,600
7023,595
7047,591
7052,590
7100,586
7130,580
7170,573
7183,566
7189,559
7221,553
7253,547
7273,544
7292,537
7301,527
7301,518
7308,513
7311,509
7314,507
