0,1399
2,1397
2,1396
6,1398
33,1400
35,1401
37,1402
50,1402
86,1403
131,1404
174,1405
178,1407
189,1409
206,1410
239,1412
260,1415
269,1418
275,1423
282,1426
294,1430
330,1433
342,1436
357,1439
374,1441
384,1443
417,1444
433,1445
452,1445
466,1446
486,1447
503,1448
512,1450
517,1451
526,1453
534,1455
570,1457
590,1460
599,1462
604,1465
608,1468
634,1473
643,1479
659,1486
666,1494
682,1502
700,1510
710,1518
731,1524
746,1534
762,1542
783,1550
790,1557
839,1566
867,1574
883,1584
900,1593
925,1603
940,1615
966,1623
981,1633
1004,1640
1024,1650
1065,1657
1097,1664
1102,1669
1124,1674
1126,1678
1144,1682
1156,1686
1160,1689
1175,1693
1186,1696
1191,1699
1208,1704
1264,1711
1276,1719
1294,1727
1307,1734
1315,1742
1351,1752
1387,1763
1396,1773
1408,1785
1455,1796
1488,1805
1532,1814
1568,1822
1594,1831
1621,1837
1649,1843
1672,1848
1695,1850
1710,1853
1726,1856
1732,1859
1755,1860
1770,1862
1790,1865
1806,1870
1827,1873
1848,1877
1860,1883
1882,1887
1892,1892
1911,1896
1920,1901
1940,1905
1971,1910
1986,1915
2005,1921
2011,1925
2020,1929
2051,1935
2067,1940
2084,1946
2100,1952
2113,1960
2115,1965
2147,1971
2162,1978
2162,1983
2188,1991
2201,1996
2221,2005
2252,2012
2266,2020
2283,2027
2300,2036
2318,2045
2339,2053
2347,2062
2363,2070
2380,2081
2395,2089
2401,2099
2419,2107
2431,2117
2446,2125
2459,2133
2467,2142
2490,2153
2500,2163
2514,2173
2536,2182
2539,2191
2555,2199
2560,2206
2591,2214
2623,2222
2637,2230
2659,2237
2677,2244
2685,2251
2711,2257
2733,2264
2755,2273
2761,2282
2767,2289
2813,2296
2843,2302
2882,2309
2911,2316
2935,2323
2960,2330
2990,2337
3019,2344
3040,2351
3055,2358
3056,2364
3057,2370
3059,2375
3061,2378
3063,2382
3131,2385
3150,2390
3165,2394
3188,2398
3200,2402
3217,2407
3228,2413
3251,2418
3267,2424
3274,2431
3285,2437
3307,2441
3336,2447
3344,2454
3363,2461
3387,2467
3427,2473
3467,2480
3503,2487
3538,2494
3559,2500
3570,2506
3577,2511
3588,2515
3603,2520
3616,2524
3618,2529
3621,2534
3627,2536
3632,2539
3644,2543
3678,2547
3681,2551
3729,2555
3779,2558
3816,2562
3861,2565
3887,2569
3895,2575
3913,2579
3930,2583
3941,2587
3957,2591
3969,2596
3987,2600
4003,2604
4030,2608
