0,501
4,507
6,509
15,517
18,518
25,517
40,512
53,509
70,507
90,507
107,507
122,509
146,510
161,510
178,510
198,513
211,516
228,518
244,520
249,520
250,523
264,521
275,524
292,525
312,530
327,536
342,541
358,545
372,547
394,547
396,543
414,539
423,538
428,541
431,543
437,545
445,548
456,553
469,557
474,560
486,565
497,570
510,574
520,574
527,571
542,568
548,573
564,576
568,580
577,578
581,580
591,581
604,582
607,582
608,582
609,583
613,585
618,588
626,590
636,594
640,596
645,600
654,603
663,609
675,613
684,619
688,625
692,628
694,629
700,631
704,634
706,637
713,640
725,643
728,648
734,649
745,651
762,654
773,656
776,656
783,656
791,655
801,654
813,656
829,660
843,664
855,665
878,668
886,671
889,674
892,675
895,677
898,678
907,680
910,682
916,684
927,686
930,688
937,691
941,692
943,693
953,694
958,695
964,696
967,699
973,703
978,708
983,712
984,716
993,717
996,719
997,720
1000,721
1002,723
1010,728
1015,733
1018,739
1020,742
1027,744
1035,747
1049,748
1062,750
1070,751
1078,750
1089,749
1101,750
1112,753
1116,758
1122,761
1132,764
1140,767
1148,769
1159,770
1181,770
1184,769
1205,772
1210,774
1212,777
1215,780
1220,783
1224,786
1228,788
1235,790
1240,793
1242,797
1247,799
1259,799
1271,797
1284,798
1293,803
1301,807
1309,810
1313,812
1326,815
1336,819
1356,824
1361,827
1365,826
1369,821
1378,820
1386,821
1394,825
1398,826
1400,829
1402,832
1404,837
1409,838
1417,842
1421,847
1424,853
1443,853
1446,851
1456,849
1460,853
1463,857
1468,862
1473,863
1476,866
1484,867
1495,869
1499,872
1502,874
1508,874
1515,875
1521,876
1545,876
1551,875
1566,873
1580,871
1584,869
1590,869
1597,870
1598,871
1612,871
1620,873
1626,875
1628,879
1637,878
1644,878
1651,879
1654,884
1660,889
1668,891
1677,892
1680,893
1683,894
1688,897
1692,901
1702,905
1704,909
1710,912
1725,913
1733,910
1738,907
1748,907
1763,910
1764,914
1766,918
1769,922
1773,925
1778,929
1781,933
1798,935
1803,936
1806,936
1809,936
1815,935
1824,933
1836,930
1855,929
1864,932
1876,934
1888,934
1906,935
1915,937
1925,938
1931,939
1939,937
1947,934
1963,930
1967,928
1977,927
1987,925
2006,921
2022,916
2044,912
2064,912
2077,916
2092,920
2103,923
2122,923
2148,922
2160,920
2174,919
2194,918
2213,917
2226,916
2247,916
2265,916
2281,919
2297,922
2311,926
2315,928
2321,932
2335,935
2347,939
2370,944
2388,946
2400,949
2408,952
2429,959
2440,963
2444,967
2453,968
2460,968
2463,970
2464,972
2468,974
2470,975
2470,976
2470,977
2471,977
2473,977
2475,976
2475,975
2476,975
2479,974
2479,973
2479,972
2479,972
2479,972
2481,972
2482,972
2484,975
2484,977
2484,978
2486,976
2488,974
2490,973
2498,970
2511,969
2527,965
2540,965
2555,963
2580,963
2602,959
2620,958
2628,952
2648,946
2676,939
2694,934
2718,934
2746,937
2764,938
2788,937
2816,936
2832,937
2854,936
2874,930
2889,928
2913,927
2931,929
2945,928
2974,929
2978,928
2980,928
2991,928
3001,925
3017,921
3048,920
3061,919
3083,916
3104,909
3118,908
3138,910
3146,912
3152,912
3159,910
3189,912
3208,914
3217,913
3229,909
3234,904
3241,905
3252,902
3269,902
3282,899
3302,899
3312,900
3328,899
3356,901
3369,897
3397,897
3418,892
3426,890
3440,884
3451,877
3461,871
3478,864
3490,862
3510,863
3530,866
3549,868
3572,869
3593,866
3609,866
3619,867
3630,869
3635,869
3653,869
3668,867
3700,866
3709,867
3715,872
3722,876
3734,878
3749,879
3763,881
3771,882
3787,884
3794,882
3814,876
3835,876
3858,877
3889,884
3915,888
3931,894
3940,893
3941,893
3947,893
3956,896
3960,898
3961,899
3973,898
3985,894
4001,890
4022,892
4034,896
4046,900
4061,900
4065,902
4083,907
4101,908
4123,910
4132,911
4139,914
4155,915
4168,913
4172,914
4175,915
4181,915
4188,916
4205,917
4214,924
4225,924
4234,924
4249,920
4255,923
4268,926
4283,927
4293,927
4307,927
4322,929
4322,930
4329,932
4335,934
4345,937
4353,936
4359,937
4364,936
4388,937
4404,938
4413,940
4416,944
4423,947
4428,950
4434,952
4440,955
4448,957
4456,958
4459,958
4467,961
4470,962
4475,962
4483,961
4491,961
4501,962
4507,964
4514,964
4519,966
4524,967
4529,968
4535,968
4555,974
4558,981
4567,987
4570,991
4579,995
4585,997
4593,998
4601,999
4612,999
4613,1000
4619,998
4624,998
4629,1000
4631,1003
4637,1007
4645,1011
4649,1013
4652,1016
4659,1018
4665,1022
4668,1021
4683,1021
4690,1025
4699,1027
4708,1030
4712,1030
4714,1035
4719,1040
4723,1046
4726,1050
4729,1053
4740,1055
4748,1061
4752,1066
4759,1069
4766,1069
4771,1071
4779,1075
4781,1079
4788,1080
4794,1078
4803,1078
4804,1081
4816,1086
4819,1089
4824,1092
4831,1094
4839,1097
4843,1101
4853,1105
4865,1108
4872,1110
4879,1108
4901,1107
4918,1106
4924,1108
4930,1110
4931,1112
4933,1115
4933,1116
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4933,1117
4935,1117
4936,1118
4936,1119
4936,1119
4936,1119
4936,1118
4941,1118
4947,1116
4955,1110
4971,1106
4987,1101
5012,1104
5029,1102
5041,1101
5055,1097
5075,1097
5095,1102
5112,1105
5125,1107
5138,1107
5159,1110
5174,1109
5194,1108
5207,1106
5222,1103
5240,1101
5253,1101
5262,1105
5271,1109
5278,1112
5278,1114
5278,1116
5278,1116
5295,1116
5300,1115
5305,1113
5307,1110
5310,1109
5313,1109
5339,1113
5339,1110
5346,1106
5358,1098
5373,1097
5402,1095
5408,1092
5429,1087
5448,1085
5461,1081
5467,1077
5492,1073
5502,1068
5520,1063
5535,1055
5551,1052
5574,1055
5589,1061
5602,1062
5619,1063
5633,1062
5651,1064
5666,1061
5676,1061
5687,1056
5702,1053
5721,1056
5741,1062
5756,1067
5763,1065
5781,1062
5804,1061
5816,1058
5824,1055
5837,1046
5850,1041
5854,1036
5870,1034
5879,1029
5902,1025
5921,1022
5931,1023
5944,1024
5958,1023
5974,1020
5988,1017
6001,1012
6024,1008
6038,1005
6052,1007
6066,1009
6074,1008
6084,1008
6103,1007
6114,1007
6122,1006
6142,1006
6157,1002
6169,1000
6188,996
6199,998
6216,998
6238,1001
6254,1001
6263,1000
6274,996
6282,992
6283,988
6283,986
6283,987
6283,987
6284,986
6287,984
6292,981
6293,978
6300,975
6306,970
6313,964
6323,959
6326,954
6339,950
6348,945
6355,940
6361,935
6370,929
6378,924
6388,919
6400,913
6409,907
6421,902
6436,896
6447,892
6454,890
6472,892
6484,895
6498,898
6503,900
6505,903
6505,904
6505,905
6520,906
6527,907
6543,908
6553,906
6567,903
6580,898
6590,892
6595,887
6608,883
6629,881
6644,877
6650,875
6666,875
6677,880
6692,880
6700,878
6704,877
6724,879
6754,882
6759,884
6761,880
6772,876
6777,869
6778,865
6785,859
6795,857
6804,856
6823,859
6832,861
6836,863
6851,861
6863,858
6872,853
6875,845
6892,836
6908,832
6916,834
6922,838
6928,838
6945,839
6958,844
6963,849
6964,853
6968,855
6973,856
6984,856
6985,856
6987,859
7002,863
7018,867
7018,871
7024,872
7035,880
7043,881
7049,884
7058,881
7068,881
7073,883
7083,884
7091,884
7098,888
7104,892
7123,898
7124,899
7130,901
7137,903
7153,907
7157,910
7166,910
7171,909
7174,907
7178,910
7181,911
7183,912
7194,908
7205,904
7216,903
7233,907
7243,913
7262,913
7264,913
7271,914
7278,917
7278,919
7281,919
7281,919
7281,920
7281,920
7282,920
7282,920
7282,919
7283,918
7283,917
7283,917
7283,917
7283,917
7283,917
7283,917
7290,919
7291,920
7301,918
7308,914
7319,909
7344,907
7361,904
7385,902
7399,898
7416,894
7422,892
7430,888
7463,886
7487,887
7512,887
7530,884
7547,878
7565,874
7574,870
7602,866
7618,865
7644,872
7659,875
7670,877
7680,875
7680,876
7684,875
7686,874
7699,873
7709,873
7723,870
7736,866
7748,861
7766,860
7775,856
7779,854
7795,850
7810,847
7829,844
7831,838
7842,833
7868,831
7886,831
7894,830
7906,824
7906,820
7923,815
7939,813
7950,812
7960,812
7981,812
7992,812
7998,813
7999,814
8012,814
8025,814
8047,812
8058,810
8073,807
8088,806
8094,802
8096,797
8099,793
8099,792
8103,792
8113,789
8132,786
8152,785
8157,784
8188,778
8200,770
8211,762
8226,761
8241,758
8243,756
8245,755
8248,755
8249,756
8258,755
8272,755
8286,754
8305,750
8318,742
8334,738
8345,739
8354,740
8366,732
8385,721
8400,709
8415,699
8424,690
8449,687
8470,690
8480,695
8488,700
8491,706
8505,710
8511,714
8531,714
8562,713
8580,717
8606,722
8629,727
8656,720
8673,713
8687,705
8708,701
8729,698
8752,698
8777,693
8786,682
8804,667
8837,661
8854,656
8882,656
8907,656
8929,663
8939,668
8963,671
9007,672
9029,672
9048,669
9069,662
9084,656
9106,654
9128,655
9142,653
9168,649
9199,644
9229,642
9241,643
9270,639
9305,635
9321,630
9348,631
9374,629
9406,626
9425,625
9434,625
9450,623
9466,618
9507,610
9538,606
9563,601
9574,600
9592,596
9620,592
9642,591
9659,593
9690,599
9707,607
9722,612
9741,616
9758,612
9771,608
9801,605
9822,604
9845,604
9871,602
9891,600
9913,600
9929,601
9951,605
9962,606
9986,606
10015,606
10047,611
10070,614
10092,606
10101,596
10117,585
10134,583
10156,579
10177,580
10199,580
10222,579
10250,577
10272,572
10288,567
10317,566
10337,566
10357,568
10363,567
10382,563
10407,560
10432,556
10454,555
10477,555
10499,554
10517,554
10525,553
10541,554
10567,551
10588,548
10611,543
10633,542
10660,544
10679,545
10699,544
10721,541
10746,540
10764,537
10783,534
10805,533
10828,534
10850,536
10875,536
10899,535
10921,534
10939,533
10965,533
10992,531
11014,529
11032,524
11049,516
11074,509
11103,508
11124,509
11148,512
11167,512
11192,514
11215,515
11235,516
11260,517
11284,517
11305,515
11330,514
11352,511
11377,511
11396,511
11418,511
11442,511
11469,510
11492,510
11509,509
11537,509
11559,510
11581,511
11597,510
11619,508
11645,507
11665,507
11688,508
11713,509
11732,509
11755,507
11780,505
11805,503
11828,503
11850,503
11876,505
11892,505
11905,505
11922,503
11933,502
11943,504
11956,505
11962,506
11965,506
11971,505
11977,502
11979,499
