0,10
11,4
13,2
19,1
38,9
57,14
73,15
92,12
101,10
126,13
149,18
158,23
166,25
176,24
181,24
187,25
199,28
220,32
226,35
231,37
246,37
257,40
262,43
272,45
279,48
289,53
300,58
309,61
319,63
327,65
335,68
346,70
353,72
355,72
355,72
358,70
378,72
393,76
401,83
407,87
414,90
421,92
423,94
430,95
434,97
445,101
452,104
466,110
474,106
483,110
493,111
503,121
506,123
515,126
529,131
536,136
539,138
539,138
539,138
543,139
547,136
560,140
580,145
596,160
605,168
618,174
622,178
636,179
652,180
659,179
668,179
674,180
679,180
696,180
707,179
716,181
726,181
735,181
742,181
744,181
753,181
761,182
766,183
781,186
787,191
791,195
794,197
807,198
809,200
818,205
830,208
841,211
841,211
842,212
853,213
871,207
890,208
912,211
932,222
936,226
941,228
941,228
956,228
963,228
971,230
978,232
989,235
999,239
1008,244
1015,247
1019,248
1032,247
1039,248
1054,249
1068,251
1075,255
1083,259
1098,261
1108,259
1118,256
1129,250
1146,248
1162,248
1172,252
1175,254
1187,258
1195,262
1205,267
1211,272
1219,278
1224,283
1231,288
1241,285
1243,286
1246,283
1255,288
1267,291
1277,298
1284,303
1287,301
1291,302
1296,304
1308,314
1311,317
1314,319
1327,321
1330,323
1341,325
1348,326
1352,329
1356,331
1370,332
1377,334
1389,337
1396,340
1398,342
1407,333
1417,331
1426,331
1439,344
1445,347
1457,349
1473,348
1489,350
1506,355
1525,361
1541,366
1555,370
1565,372
1571,375
1576,377
1582,380
1588,382
1593,384
1603,385
1611,387
1616,389
1619,392
1632,394
1645,396
1657,399
1675,389
1687,389
1696,390
1709,400
1716,399
1720,400
1740,384
1769,357
1815,311
1834,328
1848,340
1894,386
1904,394
1938,426
1954,441
1968,449
1981,447
1992,448
2008,442
2028,447
2048,446
2061,455
2065,458
2074,461
2090,463
2098,467
2108,468
2126,469
2142,469
2157,473
2177,478
2183,483
2193,488
2200,489
2211,492
2212,493
2215,496
2215,496
2215,496
2216,497
2217,497
2217,497
2217,497
2217,497
2217,497
2225,490
2235,492
2251,491
2263,497
2283,481
2303,466
2329,450
2347,454
2369,461
2377,467
2396,470
2403,474
2420,476
2428,479
2438,478
2452,474
2462,476
2465,479
2473,486
2475,486
2475,486
2476,487
2476,487
2478,488
2484,487
2487,486
2490,485
2505,485
2519,481
2534,476
2553,468
2581,466
2598,466
2621,469
2686,406
2711,382
2727,376
2789,438
2820,464
2843,471
2858,471
2876,460
2911,426
2934,418
2957,426
2988,454
2999,452
3004,448
3013,445
3024,444
3043,441
3059,442
3079,442
3092,443
3108,439
3120,436
3131,433
3138,434
3147,432
3163,429
3182,421
3193,417
3206,416
3209,416
3214,418
3232,414
3247,410
3263,400
3274,393
3290,388
3303,388
3319,388
3338,385
3347,380
3349,378
3356,377
3375,376
3389,376
3391,376
3397,375
3420,370
3432,360
3448,350
3465,345
3477,344
3509,343
3523,339
3536,337
3547,335
3555,333
3566,333
3566,333
3566,333
3577,324
3588,318
3605,303
3611,299
3640,296
3654,301
3670,304
3695,301
3713,300
3734,296
3751,291
3771,286
3793,285
3811,288
3827,289
3848,289
3869,289
3886,289
3901,287
3909,287
3929,285
3949,285
3959,283
3972,286
3997,286
4012,285
4021,283
4030,284
4032,285
4037,286
