0,164
18,169
19,171
21,173
39,173
55,174
75,178
92,180
107,181
121,181
139,184
155,186
173,188
187,191
207,194
226,195
253,196
273,195
286,198
304,201
322,202
343,202
354,202
359,204
379,205
397,205
417,206
436,208
447,209
467,209
486,208
508,208
533,211
553,216
573,223
591,226
601,227
618,228
627,227
647,225
664,223
678,221
694,219
716,221
734,225
742,229
762,229
777,228
787,228
793,231
798,236
814,241
825,243
842,243
862,244
877,245
898,246
909,248
926,250
942,252
954,254
969,255
987,256
1010,255
1031,254
1053,254
1058,254
1077,255
1089,256
1107,258
1115,259
1130,260
1148,263
1167,265
1184,266
1197,267
1216,268
1235,270
1258,271
1279,272
1297,274
1308,277
1327,279
1350,282
1366,285
1381,287
1402,287
1414,290
1425,295
1441,303
1463,307
1484,309
1501,309
1517,308
1526,307
1538,306
1555,306
1573,309
1585,312
1603,314
1620,315
1639,316
1655,319
1673,322
1690,326
1705,329
1725,333
1749,336
1759,333
1765,330
1779,328
1783,331
1788,333
1790,334
1804,333
1817,334
1824,337
1836,340
1848,341
1860,344
1876,348
1882,328
1885,328
1891,327
1895,350
1903,352
1904,354
1921,354
1942,353
1959,354
1976,352
1991,352
1995,349
2004,348
2014,349
2023,354
2032,361
2036,366
2038,369
2050,368
2058,369
2066,372
2067,375
2069,378
2082,380
2096,382
2108,386
2119,385
2124,385
2126,384
2133,388
2140,388
2147,388
2164,391
2173,394
2181,396
2186,396
2193,397
2203,398
2216,402
2227,406
2240,411
2259,415
2267,417
2279,418
2286,418
2297,418
2310,418
2325,421
2336,423
2347,424
2354,427
2365,432
2377,437
2386,440
2395,443
2400,445
2406,446
2412,446
2415,446
2416,446
2416,445
2419,443
2419,441
2429,441
2434,445
2447,448
2460,452
2472,456
2484,460
2502,465
2515,470
2529,473
2534,475
2541,478
2554,481
2564,482
2568,482
2573,480
2583,481
2592,481
2600,480
2617,478
2624,476
2634,476
2637,476
2650,476
2665,477
2688,478
2702,478
2711,476
2713,474
2737,472
2744,472
2757,474
2778,478
2790,481
2795,484
2806,487
2814,490
2829,494
2833,495
2847,498
2860,500
2872,501
2878,501
2890,503
2899,507
2909,510
2918,511
2928,511
2939,510
2946,510
2953,510
2960,515
2974,519
2990,522
3003,524
3019,525
3025,531
3036,535
3047,541
3053,544
3059,544
3065,542
3069,542
3071,544
3077,548
3086,551
3095,553
3108,554
3122,554
3133,558
3145,561
3158,564
3173,563
3191,567
3200,569
3214,572
3223,573
3239,574
3248,577
3253,578
3256,579
3258,578
3259,578
3259,578
3259,579
3259,579
3259,579
3259,580
3259,580
3262,580
3265,580
3275,580
3291,579
3296,580
3306,581
3321,578
3331,575
3333,574
3339,574
3357,572
3376,570
3397,570
3414,572
3431,570
3438,566
3442,564
3450,563
3456,564
3459,563
3464,562
3485,564
3502,566
3519,567
3543,568
3560,566
3572,564
3577,559
3583,556
3589,557
3600,554
3613,553
3622,551
3639,552
3647,552
3656,553
3666,556
3671,558
3691,560
3708,538
3717,540
3723,544
3740,569
3756,573
3772,577
3791,580
3809,582
3828,503
3842,497
3854,493
3873,567
3894,568
3912,567
3926,567
3939,568
3948,567
3958,565
3971,561
3989,556
4006,495
4011,489
4015,488
4017,546
4026,553
4039,557
4043,561
4046,563
4050,563
4054,564
4075,565
4088,566
4097,565
4116,565
4132,566
4145,572
4161,576
4165,582
4177,585
4193,589
4198,592
4208,595
4215,596
4227,595
4230,593
4231,595
4243,598
4261,600
4284,598
4293,597
4300,597
4313,597
4317,597
4327,596
4329,597
4337,599
4347,600
4357,601
4372,600
4386,598
4400,594
4407,593
4408,593
4431,596
4450,599
4468,602
4480,604
4494,606
4507,611
4515,613
4522,614
4526,611
4539,610
4561,611
4573,611
4586,610
4601,593
4604,588
4609,583
4616,593
4622,590
4631,587
4645,586
4657,587
4665,588
4673,589
4684,590
4704,591
4720,591
4730,592
4745,592
4749,591
4752,590
4775,589
4793,588
4810,587
4825,585
4831,586
4848,585
4857,586
4869,587
4901,586
4924,588
4941,589
4945,591
4954,590
4970,588
4986,586
4995,584
5005,582
5014,580
5026,580
5046,578
5054,578
5072,575
5092,573
5109,550
5111,548
5122,549
5151,570
5168,573
5190,576
5206,578
5225,578
5241,579
5251,580
5268,585
5288,590
5296,593
5305,592
5311,589
5319,588
5325,588
5326,588
5339,590
5353,591
5373,592
5381,591
5396,590
5430,588
5440,587
5454,582
5467,577
5473,570
5481,568
5484,564
5504,562
5514,559
5523,556
5524,552
5552,549
5574,547
5577,545
5586,547
5596,547
5609,547
5618,542
5620,539
5626,534
5641,532
5658,531
5667,532
5680,533
5689,531
5692,528
5699,527
5699,528
5699,528
5709,524
5716,520
5733,513
5736,508
5751,503
5766,500
5779,495
5796,489
5816,484
5822,484
5832,485
5854,487
5881,484
5903,480
5926,479
5948,480
5969,480
5990,479
5997,479
6001,479
6019,477
6038,475
6053,472
6060,471
6077,469
6102,467
6110,467
6111,470
6135,480
6152,489
6157,494
6175,486
6179,476
6194,468
6199,468
6202,470
6207,473
6212,473
6215,474
6233,474
6241,478
6247,482
6252,487
6265,489
6275,490
6283,491
6285,491
6287,493
6305,490
6314,490
6330,490
6336,495
6350,507
6358,514
6369,518
6378,514
6398,510
6403,510
6424,508
6436,510
6439,510
6448,515
6466,519
6485,523
6499,529
6508,537
6525,542
6540,543
6545,541
6549,538
6556,536
6563,533
6567,535
6576,537
6581,539
6588,539
6591,538
6598,538
6615,537
6624,533
6646,530
6655,527
6666,525
6683,522
6690,519
6712,517
6730,514
6747,509
6758,508
6762,510
6778,512
6794,511
6805,511
6822,510
6842,509
6859,504
6874,499
6876,495
6876,495
6876,494
6878,492
6878,491
6878,490
6883,491
6899,495
6902,499
6910,499
6921,496
6928,495
6929,496
6938,496
6954,494
6966,494
6970,493
6982,492
7004,489
7014,486
7022,485
7038,482
7056,479
7062,476
7066,473
7068,472
7085,471
7091,470
7101,468
7114,466
7117,466
7130,464
7140,463
7150,462
7157,464
7178,464
7182,464
7187,462
7192,458
7215,452
7230,445
7236,441
7248,440
7254,439
7260,437
7275,435
7289,433
7298,433
7305,431
7307,429
7320,426
7327,423
7337,421
7359,421
7365,421
7368,420
7368,420
7374,422
7387,420
7401,418
7420,411
7425,405
7434,401
7447,399
7454,400
7462,398
7472,396
7478,396
7482,395
7498,395
7517,393
7523,394
7525,394
7531,393
7541,391
7545,388
7557,386
7577,382
7589,380
7605,375
7624,372
7640,367
7658,361
7675,355
7683,349
7685,344
7699,341
7720,338
7737,336
7740,334
7747,331
7749,328
7763,325
7769,323
7785,321
7792,318
7809,315
7818,312
7826,309
7838,304
7846,300
7857,297
7870,293
7874,288
7884,285
7898,282
7917,279
7926,275
7930,271
7935,282
7955,284
7960,290
7970,275
7979,271
7994,259
8004,256
8014,252
8018,249
8033,245
8045,241
8057,239
8074,235
8082,229
8093,223
8110,216
8112,213
8114,211
8125,207
8137,200
8145,193
8148,189
8149,188
8165,187
8180,185
8190,181
8209,180
8232,178
8239,176
8253,169
8261,166
8270,165
8274,167
8305,158
8310,147
8317,136
8323,132
8337,149
8358,147
8371,145
8379,123
8394,121
8416,121
8436,118
8448,113
8464,109
8488,107
8509,107
8531,104
8545,101
8576,101
8595,103
8623,104
8645,105
8665,106
8688,109
8708,111
8728,113
8751,114
8771,117
8790,118
8803,122
8825,251
8848,269
8874,281
8897,162
8913,155
8939,149
8954,147
8975,141
9003,137
9029,136
9049,169
9065,174
9087,174
9112,207
9132,214
9152,219
9182,155
9207,145
9230,138
9252,134
9276,185
9298,188
9320,188
9337,135
9359,132
9382,135
9395,140
9404,144
9433,144
9452,151
9478,213
9507,218
9531,236
9557,187
9576,189
9600,165
9624,153
9645,149
9669,146
9688,145
9711,145
9731,148
9752,150
9777,149
9805,148
9826,145
9846,145
9858,147
9878,149
9889,150
9916,152
9947,152
9974,165
9987,166
9999,164
10131,149
10150,148
10176,165
10193,170
10215,169
10244,152
10271,148
10290,144
10313,141
10323,138
10349,137
10369,137
10396,135
10421,133
10444,128
10472,123
10496,117
10514,115
10543,117
10569,121
10596,124
10609,123
10630,122
10651,119
10667,115
10693,111
10722,108
10743,107
10765,106
10773,105
10795,106
10814,106
10845,105
10875,101
10899,101
10925,102
10949,104
10976,103
10998,103
11019,107
11044,110
11064,111
11086,110
11107,113
11130,117
11156,124
11181,126
11203,127
11227,124
11243,123
11266,122
11290,122
11314,123
11336,122
11359,120
11378,119
11407,118
11433,118
11457,117
11479,119
11500,121
11524,124
11543,128
11569,132
11595,133
11624,127
11647,119
11671,114
11696,113
11704,115
11723,118
11741,120
11752,122
11763,122
11782,122
11793,123
11814,124
11837,126
11859,129
11882,130
11903,131
