0,773
2,773
2,773
8,774
9,776
12,777
14,778
23,777
49,778
103,778
152,778
178,779
200,779
221,780
247,781
275,781
300,781
331,783
357,784
383,785
406,787
423,791
433,794
457,795
481,796
499,798
521,800
539,801
554,804
579,807
591,809
620,809
650,810
668,813
694,816
713,817
735,819
758,821
779,823
803,825
847,827
852,831
862,835
879,837
891,840
910,844
914,848
945,851
954,856
959,859
967,863
997,866
1018,870
1026,874
1039,880
1047,883
1068,887
1082,892
1084,895
1111,899
1138,904
1160,910
1183,915
1193,921
1223,928
1251,936
1258,943
1274,952
1303,961
1329,970
1342,977
1367,985
1378,993
1404,1001
1432,1006
1460,1013
1486,1020
1497,1027
1504,1032
1551,1038
1572,1045
1596,1052
1617,1057
1630,1064
1655,1071
1659,1077
1690,1084
1699,1090
1700,1098
1733,1103
1755,1111
1770,1116
1785,1124
1814,1130
1830,1138
1856,1146
1907,1154
1935,1162
1945,1169
1974,1178
1992,1185
1999,1193
2021,1200
2051,1208
2062,1215
2083,1223
2093,1229
2112,1236
2146,1244
2178,1250
2193,1257
2217,1263
2259,1268
2286,1273
2323,1277
2336,1281
2361,1285
2380,1288
2399,1290
2431,1293
2466,1297
2481,1300
2492,1303
2511,1304
2545,1305
2579,1305
2601,1306
2619,1306
2623,1306
2645,1305
2663,1304
2683,1302
2699,1302
2705,1302
2731,1304
2746,1305
2763,1307
2773,1309
2785,1312
2793,1315
2813,1318
2824,1322
2857,1326
2876,1330
2912,1334
2921,1337
2929,1341
2952,1344
2970,1349
2972,1353
3009,1359
3020,1365
3031,1372
3033,1378
3057,1384
3075,1393
3080,1401
3087,1409
3098,1417
3111,1424
3118,1430
3137,1437
3156,1443
3186,1449
3211,1457
3246,1462
3285,1468
3322,1475
3325,1482
3329,1488
3332,1494
3332,1500
3335,1504
3352,1507
3378,1508
3410,1508
3446,1505
3476,1501
3495,1495
3511,1489
3536,1481
3550,1473
3573,1463
3591,1453
3607,1444
3626,1434
3643,1424
3659,1415
3679,1406
3707,1396
3742,1387
3793,1377
3829,1369
3856,1362
3859,1355
3897,1348
3921,1342
3953,1336
3970,1331
3972,1327
3983,1323
4000,1320
4020,1316
4039,1313
4058,1309
4077,1307
4098,1305
4111,1304
4132,1303
4160,1302
4180,1301
4195,1300
4208,1301
4214,1302
4227,1304
4255,1306
4262,1307
4289,1308
4311,1309
4331,1310
4333,1311
4363,1312
4392,1312
4401,1313
4406,1313
4439,1311
4478,1308
4509,1306
4528,1302
4548,1300
4556,1297
4599,1294
4637,1290
4666,1287
4683,1285
4693,1285
4705,1286
4713,1288
4715,1290
4722,1293
4771,1295
4851,1296
4861,1296
4876,1295
4901,1292
4932,1289
4957,1285
4961,1279
4987,1274
5005,1267
5014,1261
5028,1257
5031,1255
5042,1253
5045,1252
5049,1253
5049,1254
5049,1255
5051,1256
5053,1259
5053,1262
5053,1264
5053,1266
5053,1267
5053,1267
5064,1266
5090,1263
5115,1260
5131,1259
5160,1258
5186,1258
5213,1260
5237,1262
5266,1264
5293,1268
5337,1272
5358,1277
5365,1283
5425,1285
5463,1287
5503,1288
5529,1288
5549,1288
5560,1288
5582,1287
5596,1287
5619,1287
5639,1288
5648,1291
5655,1294
5677,1296
5702,1296
5718,1296
5730,1294
5758,1291
5786,1287
5812,1282
5843,1277
5867,1270
5884,1262
5899,1254
5914,1247
5930,1240
5954,1231
5956,1224
5996,1217
6025,1209
6044,1201
6075,1193
6095,1187
6108,1181
6133,1176
6166,1171
6199,1170
6218,1166
6228,1164
6254,1163
6274,1162
6304,1161
6321,1160
6341,1159
6368,1158
6394,1158
6395,1157
6418,1157
6442,1157
6450,1157
6469,1157
6492,1159
6519,1162
6530,1163
6533,1164
6535,1166
6537,1168
6559,1169
6634,1169
6687,1169
6738,1166
6765,1163
6789,1159
6809,1155
6840,1151
6874,1146
6902,1141
6905,1136
6922,1131
6939,1126
6959,1124
6985,1122
7000,1120
7019,1119
7052,1117
7064,1115
7083,1113
7086,1112
7115,1111
7144,1110
7164,1107
7170,1104
7178,1102
7206,1100
7236,1098
7261,1098
7278,1098
7300,1099
7330,1099
7352,1101
7367,1104
7401,1106
7431,1107
7453,1109
7482,1110
7489,1110
7520,1109
7552,1106
7578,1105
7593,1102
7595,1099
7609,1097
7639,1095
7652,1093
7657,1092
7675,1090
7697,1089
7700,1089
7709,1088
7726,1086
7750,1082
7757,1079
7781,1074
7798,1068
7809,1062
7829,1055
7849,1048
7867,1039
7902,1030
7910,1021
7945,1013
7985,1004
8018,995
8023,987
8041,980
8066,974
8074,967
8098,960
8117,953
8141,946
8149,940
8165,934
8191,928
8213,922
8221,915
8246,907
8252,900
8283,895
8331,891
8369,885
8391,880
8402,876
8424,872
8452,867
8464,862
8499,858
8533,855
8554,848
8566,843
8585,839
8599,834
8638,828
8668,823
8699,818
8709,814
8740,811
8779,808
8781,806
8790,804
8810,802
8858,801
8897,801
8944,800
8975,799
9009,799
9036,799
9045,798
9067,797
9088,797
9109,797
9131,795
9148,794
9177,794
9198,793
9218,792
9232,790
9267,789
9277,787
9286,784
9308,781
9333,779
9348,776
9355,773
9392,772
9405,771
9420,771
9441,771
9464,771
9483,773
9513,774
9537,777
9541,779
9575,782
9601,783
9607,784
9635,784
9649,784
9669,783
9705,783
9721,782
9727,781
9738,779
9743,779
9746,779
9746,780
9746,781
