0,1506
2,1503
4,1498
7,1497
9,1495
11,1494
28,1493
60,1494
88,1495
90,1495
113,1495
159,1495
193,1497
226,1499
253,1501
269,1503
292,1505
307,1507
332,1507
346,1509
366,1510
395,1510
416,1510
448,1510
456,1509
469,1509
492,1508
517,1506
546,1504
572,1502
595,1501
614,1499
638,1498
659,1498
685,1497
707,1497
726,1499
737,1500
760,1503
778,1505
801,1508
821,1510
850,1514
863,1516
887,1520
904,1523
926,1525
951,1528
982,1532
999,1536
1032,1539
1055,1542
1072,1545
1093,1548
1109,1551
1121,1553
1137,1556
1147,1559
1178,1561
1210,1563
1227,1565
1246,1569
1256,1572
1272,1574
1289,1576
1304,1578
1320,1580
1336,1582
1347,1584
1359,1585
1380,1587
1408,1587
1429,1589
1455,1591
1474,1593
1491,1594
1518,1595
1538,1597
1553,1598
1575,1600
1606,1602
1619,1603
1635,1605
1657,1606
1676,1607
1694,1609
1718,1610
1737,1611
1743,1612
1763,1613
1789,1614
1809,1615
1833,1617
1851,1618
1873,1620
1896,1622
1910,1624
1939,1626
1951,1629
1966,1631
1995,1633
2011,1635
2026,1637
2052,1639
2071,1641
2099,1643
2132,1645
2151,1646
2173,1647
2188,1649
2215,1650
2235,1651
2256,1652
2272,1653
2290,1654
2303,1656
2328,1657
2352,1659
2369,1660
2400,1661
2422,1663
2433,1664
2450,1664
2470,1664
2488,1665
2500,1666
2515,1667
2534,1668
2553,1670
2577,1671
2596,1672
2615,1674
2645,1677
2667,1679
2698,1681
2713,1682
2732,1684
2760,1685
2782,1686
2804,1686
2816,1688
2839,1688
2865,1689
2884,1690
2902,1690
2926,1692
2945,1693
2975,1695
2997,1697
3018,1700
3032,1702
3054,1705
3077,1708
3104,1711
3121,1714
3140,1717
3155,1720
3157,1723
3159,1725
3160,1727
3161,1730
3181,1730
3216,1732
3262,1733
3301,1736
3336,1739
3367,1740
3386,1743
3396,1746
3415,1748
3437,1751
3455,1754
3464,1757
3477,1761
3495,1763
3521,1766
3541,1769
3565,1772
3583,1775
3612,1779
3621,1782
3644,1787
3676,1790
3705,1793
3723,1797
3742,1800
3765,1804
3784,1806
3805,1808
3828,1808
3841,1811
3856,1812
3880,1815
3902,1817
3932,1820
3953,1822
3976,1825
3980,1829
3999,1834
4014,1841
4038,1847
4066,1852
4102,1857
4138,1861
4160,1866
4185,1870
4202,1874
4219,1877
4238,1880
4252,1884
4260,1887
4286,1890
4298,1893
4325,1898
4353,1901
4371,1905
4371,1907
4376,1911
4390,1915
4422,1918
4435,1922
4459,1926
4490,1932
4512,1935
4532,1942
4542,1948
4547,1954
4581,1960
4603,1965
4615,1970
4634,1974
4650,1979
4669,1983
4705,1988
4735,1992
4761,1997
4790,2001
4804,2005
4815,2008
4860,2011
4880,2015
4895,2020
4916,2024
4937,2028
4949,2030
4967,2033
4977,2036
4986,2038
5009,2041
5028,2043
5050,2048
5070,2050
5091,2053
5113,2056
5139,2059
5168,2063
5187,2067
5204,2071
5219,2075
5235,2079
5254,2082
5273,2086
5289,2091
5305,2096
5317,2101
5334,2105
5359,2111
5378,2115
5402,2120
5428,2126
5456,2131
5481,2136
5500,2141
5528,2146
5553,2151
5585,2155
5604,2159
5622,2164
5641,2170
5667,2175
5686,2179
5700,2185
5719,2189
5735,2194
5752,2199
5785,2204
5817,2208
5841,2212
5864,2216
5895,2219
5921,2222
5943,2224
5966,2226
5974,2228
5980,2230
5986,2231
6005,2233
6035,2234
6060,2236
6086,2237
6102,2238
6134,2240
6155,2242
6180,2244
6204,2245
6226,2247
6251,2249
6280,2251
6295,2253
6315,2255
6340,2258
6365,2259
6385,2261
6415,2263
6437,2265
6462,2266
6491,2268
6513,2270
6538,2271
6566,2274
6590,2275
6612,2277
6628,2278
6660,2280
6686,2281
6703,2283
6722,2285
6738,2287
6758,2288
6775,2292
6805,2294
6821,2296
6839,2298
6840,2299
6852,2300
6867,2302
6890,2304
6911,2306
6930,2308
6951,2307
6975,2309
6997,2311
7014,2314
7044,2316
7060,2319
7084,2322
7102,2325
7118,2328
7147,2331
7160,2334
7169,2338
7179,2341
7182,2344
7187,2346
7188,2348
7189,2349
7189,2350
7189,2350
7191,2350
7192,2350
7193,2349
7193,2348
7193,2348
7193,2348
7201,2348
7234,2351
7271,2354
7306,2357
7325,2360
7326,2363
7326,2366
7326,2369
7330,2372
7333,2374
7337,2377
7337,2376
7337,2376
7337,2376
7342,2376
7377,2377
7406,2378
7427,2380
7457,2383
7481,2387
7513,2391
7526,2395
7556,2400
7572,2406
7585,2411
7596,2417
7602,2424
7605,2429
7635,2435
7653,2441
7656,2446
7682,2453
7689,2458
7704,2465
7716,2472
7718,2477
7729,2483
7737,2490
7740,2496
7751,2501
7755,2507
7767,2513
7779,2519
7792,2524
7796,2529
7803,2532
7808,2536
7826,2540
7841,2544
7851,2550
7874,2556
7903,2562
7908,2569
7923,2577
7949,2583
7958,2592
7972,2600
7984,2608
7997,2616
8009,2623
8024,2629
8038,2638
8054,2644
8057,2650
8060,2657
8065,2664
8071,2670
8074,2675
8082,2681
8096,2687
8124,2692
8133,2696
8141,2700
8142,2703
8158,2709
8170,2713
8187,2717
8193,2723
8199,2728
8201,2731
8204,2734
8221,2737
8226,2739
8243,2743
8253,2746
8273,2750
8282,2754
8295,2757
8311,2761
8324,2766
8333,2771
8354,2776
8358,2781
8362,2784
8364,2787
8370,2789
8384,2792
8394,2797
8398,2801
8417,2806
8424,2812
8429,2819
8442,2826
8450,2833
8453,2841
8461,2849
8465,2856
8486,2865
8496,2873
8504,2879
8512,2885
8514,2890
8562,2893
8570,2897
8588,2901
8592,2905
8604,2906
8616,2904
8648,2900
8667,2899
8669,2897
8671,2894
8723,2889
8739,2884
8761,2876
8768,2868
8779,2862
8789,2855
8799,2850
8815,2841
8832,2832
8860,2821
8901,2812
8950,2802
8997,2792
9017,2782
9033,2773
9038,2764
9041,2756
9048,2749
9048,2742
9048,2738
9049,2736
9051,2734
9062,2734
9116,2734
9158,2732
9203,2732
9223,2731
9240,2731
9248,2731
9256,2731
9256,2730
9258,2729
9265,2728
9274,2726
9277,2725
9302,2723
9312,2719
9365,2713
9381,2705
9405,2696
9408,2687
9423,2677
9430,2667
9444,2655
9463,2644
9491,2631
9506,2618
9532,2607
9550,2594
9577,2585
9582,2573
9598,2560
9630,2546
9654,2533
9672,2520
9701,2511
9710,2498
9749,2486
9805,2475
9805,2462
9807,2453
9807,2445
9810,2438
9810,2432
9812,2427
9813,2420
9815,2418
9815,2416
9817,2415
9819,2415
9842,2413
9896,2410
9944,2407
9979,2403
9983,2398
10045,2392
10068,2386
10078,2380
10079,2374
10081,2368
10083,2363
10085,2359
10086,2356
10088,2354
10089,2353
10091,2352
10092,2352
10096,2351
10144,2350
10191,2348
10253,2346
10290,2343
10326,2340
10349,2335
10353,2330
10355,2326
10420,2321
10453,2317
10484,2314
10494,2312
10504,2309
10516,2307
10540,2306
10564,2305
10574,2304
10602,2302
10620,2301
10646,2300
10672,2297
10695,2294
10728,2291
10741,2289
10754,2287
10776,2284
10798,2282
10822,2280
10842,2278
10869,2277
10879,2275
10905,2274
10928,2273
10948,2272
10960,2270
10986,2269
11007,2267
11038,2265
11068,2264
11099,2263
11105,2262
11116,2260
11139,2260
11182,2258
11214,2256
11240,2255
11263,2254
11274,2252
11302,2250
11318,2248
11349,2246
11366,2244
11375,2242
11386,2239
11406,2236
11430,2234
11450,2232
11475,2230
11493,2228
11515,2226
11532,2224
11543,2221
11562,2218
11572,2216
11600,2214
11623,2210
11646,2208
11664,2205
11685,2201
11712,2198
11731,2195
11757,2191
11773,2188
11791,2185
11820,2181
11844,2178
11866,2173
11871,2169
11898,2164
11917,2159
11940,2154
11949,2150
11970,2144
11998,2139
12023,2134
12049,2128
12072,2122
12105,2117
12122,2111
12146,2105
12168,2100
12190,2093
12219,2087
12236,2082
12248,2076
12272,2071
12294,2065
12314,2060
12343,2054
12370,2049
12405,2043
12438,2039
12459,2034
12467,2029
12484,2025
12507,2021
12524,2018
12542,2015
12567,2012
12584,2009
12596,2007
12623,2003
12629,2000
12656,1997
12679,1994
12710,1990
12725,1985
12742,1982
12755,1978
12755,1974
12770,1971
12786,1966
12798,1961
12829,1956
12855,1952
12864,1949
12890,1944
12919,1936
12936,1929
12956,1921
12981,1914
13001,1908
13026,1903
13040,1899
13068,1892
13092,1885
13118,1882
13130,1882
13153,1882
13174,1881
13200,1880
13219,1879
13233,1876
13260,1872
13288,1867
13326,1864
13358,1858
13378,1850
13387,1844
13413,1836
13423,1831
13442,1825
13471,1820
13500,1816
13531,1812
13548,1809
13566,1806
13582,1803
13607,1801
13618,1799
13637,1796
13663,1793
13690,1790
13702,1786
13726,1783
13747,1780
13769,1776
13801,1773
13819,1770
13848,1767
13853,1764
13886,1762
13900,1761
13909,1761
13927,1761
13957,1759
13966,1757
13983,1753
14005,1750
14022,1747
14031,1744
14047,1741
14051,1739
14054,1737
14059,1736
14141,1732
14216,1729
14275,1726
14312,1722
14337,1718
14347,1715
14362,1711
14382,1706
14391,1699
14412,1692
14438,1689
14452,1687
14472,1686
14490,1685
14528,1686
14536,1687
14550,1687
14563,1687
14567,1687
14605,1687
14625,1686
14640,1685
14662,1685
14677,1684
14703,1682
14718,1678
14745,1675
14762,1672
14794,1669
14823,1667
14852,1664
14891,1662
14913,1658
14930,1655
14954,1652
14974,1650
14996,1647
15012,1643
15035,1640
15051,1636
15055,1632
15066,1629
15091,1626
15105,1624
15117,1622
15155,1621
15185,1622
15212,1624
15271,1625
15317,1626
15345,1627
15366,1628
15388,1630
15414,1630
15424,1629
15451,1628
15476,1626
15506,1623
15539,1621
15548,1619
15574,1617
15599,1616
15609,1614
15635,1612
15680,1612
15689,1612
15702,1612
15731,1611
15758,1609
15777,1608
15803,1608
15832,1606
15849,1604
15884,1602
15903,1599
15913,1595
15926,1591
15944,1589
15971,1586
15985,1584
16016,1581
16035,1579
16047,1576
16069,1574
16087,1572
16099,1570
16109,1568
16130,1566
16147,1563
16157,1559
16195,1555
16224,1551
16252,1546
16269,1542
16296,1537
16321,1532
16339,1526
16363,1521
16394,1516
16428,1514
16451,1510
16469,1508
16486,1505
16509,1502
16521,1500
16536,1500
16552,1499
16564,1500
16584,1501
16606,1501
16612,1502
16639,1505
16664,1507
16687,1510
16713,1512
16751,1513
16783,1515
16802,1516
16819,1517
16839,1517
16850,1517
16878,1516
16894,1515
16915,1513
16934,1512
16946,1510
16974,1508
16990,1506
17005,1505
17020,1504
17023,1503
