0,442
7,440
8,435
11,432
15,431
27,427
31,423
33,420
77,420
129,419
166,416
188,413
210,411
222,409
229,407
230,407
231,408
232,408
233,406
235,406
284,406
345,407
399,409
447,411
463,413
479,415
496,417
513,419
531,421
542,422
560,423
598,424
626,426
645,426
665,427
683,428
708,430
728,432
748,433
767,435
790,437
811,438
836,439
842,440
866,442
893,444
897,444
918,445
949,448
967,450
1009,453
1024,455
1040,457
1063,460
1074,463
1090,465
1113,468
1131,471
1152,471
1173,473
1191,474
1208,477
1224,478
1247,479
1261,480
1282,482
1302,488
1326,489
1345,491
1377,497
1384,501
1404,505
1408,508
1429,512
1447,516
1463,516
1491,513
1509,515
1523,517
1543,516
1566,515
1587,514
1630,517
1662,521
1684,525
1708,533
1736,540
1742,546
1768,551
1784,556
1822,561
1833,564
1849,565
1868,566
1888,566
1911,566
1930,565
1945,564
1978,565
1981,567
1988,569
2016,572
2045,575
2070,578
2075,580
2098,583
2129,585
2159,586
2189,586
2225,588
2242,590
2274,594
2300,596
2323,597
2329,599
2348,601
2368,602
2382,604
2392,605
2419,605
2455,605
2466,604
2491,604
2518,606
2532,608
2552,612
2570,616
2571,621
2574,625
2581,629
2596,632
2625,635
2635,638
2666,639
2686,643
2720,647
2738,649
2753,652
2761,657
2797,660
2803,665
2824,669
2830,673
2868,679
2882,683
2897,686
2926,689
2930,693
2949,697
2954,703
2994,708
3011,713
3022,720
3034,725
3048,730
3075,737
3081,745
3089,751
3100,756
3123,763
3129,770
3131,776
3149,782
3154,788
3158,794
3189,802
3196,809
3202,816
3211,824
3223,831
3233,839
3253,849
3261,856
3283,865
3292,873
3355,880
3357,886
3357,893
3357,899
3401,903
3425,905
3464,904
3473,903
3492,900
3528,896
3575,890
3587,884
3603,876
3626,868
3643,860
3655,853
3682,846
3700,839
3700,834
3700,830
3700,825
3700,822
3700,820
3700,818
3700,817
3700,815
3729,815
3762,815
3782,815
3784,816
3808,816
3840,815
3882,814
3887,812
3906,809
3920,804
3930,800
3965,794
3997,788
4033,780
4036,771
4037,765
4069,760
4098,756
4133,752
4164,749
4168,748
4181,749
4183,751
4219,753
4239,755
4254,756
4267,756
4306,756
4314,756
4320,757
4327,757
4328,756
4340,756
4360,756
4369,758
4383,761
4397,765
4415,770
4425,776
4441,781
4457,786
4475,792
4496,799
4506,806
4510,814
4515,822
4561,829
4562,835
4590,841
4605,847
4613,854
4626,860
4699,867
4701,871
4707,875
4710,879
4712,883
4715,887
4715,890
4715,894
4722,896
4724,897
4728,898
4729,899
4743,900
4745,901
4747,901
4752,901
4756,901
4758,902
4759,902
4797,902
4845,899
4958,896
4966,892
5002,889
5006,885
5042,880
5051,875
5060,870
5070,864
5089,858
5114,855
5127,853
5154,852
5178,851
5204,848
5216,848
5221,848
5243,848
5276,847
5294,848
5315,844
5340,841
5357,836
5373,831
5385,827
5409,821
5435,813
5460,802
5479,792
5485,778
5511,768
5519,755
5533,741
5562,728
5607,714
5638,701
5660,688
5670,678
5705,667
5735,657
5807,646
5836,637
5848,631
5854,623
5858,617
5882,609
5905,604
5922,600
5981,609
6062,602
6077,598
6094,593
6104,587
6108,583
6133,579
6164,578
6170,576
6198,570
6204,552
6233,548
6256,545
6269,541
6293,537
6325,531
6347,524
6352,517
6364,512
6396,508
6430,504
6447,502
6455,500
6476,496
6493,492
6498,490
6537,487
6551,484
6560,479
6566,476
6596,472
6618,467
6630,462
6648,460
6696,456
6729,452
6752,447
6768,443
6790,441
6799,438
6821,435
6850,433
6868,430
6882,428
6912,426
6918,424
6930,423
6955,422
6979,420
7015,419
7053,418
7069,417
7092,416
7113,417
7126,417
7139,418
7159,419
7182,419
7214,420
7245,421
7256,420
7265,420
7276,421
7294,420
7315,420
7341,420
7364,420
7386,420
7405,419
7439,420
7459,423
7472,426
7487,430
7509,434
7529,438
7544,440
7568,442
7587,443
7608,443
7626,443
7636,441
7654,438
7687,433
7698,428
7720,423
7738,419
7759,415
7784,413
7805,411
7823,409
7850,406
7866,405
7887,405
7907,405
7925,406
7947,408
7959,409
7973,411
7993,412
8014,412
8017,413
8054,413
8091,414
8118,416
8127,417
8147,417
8150,418
8154,419
