0,905
13,919
35,912
67,907
76,904
88,904
105,903
133,901
136,901
144,901
156,902
187,901
206,905
215,909
247,913
262,917
270,922
295,928
312,934
325,939
349,944
376,949
390,954
404,958
424,963
426,967
462,971
490,976
513,981
533,985
551,989
563,991
578,995
608,998
633,1001
652,1004
686,1006
716,1008
735,1008
751,1012
765,1016
789,1019
801,1020
829,1024
855,1026
874,1028
909,1032
913,1037
944,1043
972,1048
997,1050
1015,1052
1046,1056
1061,1059
1067,1063
1074,1068
1079,1071
1084,1073
1087,1074
1090,1076
1096,1079
1148,1084
1202,1088
1236,1091
1280,1093
1301,1095
1303,1096
1311,1099
1326,1102
1345,1104
1368,1106
1395,1107
1408,1107
1417,1109
1454,1111
1474,1114
1495,1118
1516,1120
1529,1121
1533,1122
1566,1122
1586,1124
1623,1128
1629,1131
1641,1134
1676,1137
1684,1139
1699,1141
1714,1145
1720,1150
1739,1156
1746,1160
1773,1164
1783,1167
1814,1171
1844,1176
1864,1180
1895,1184
1916,1187
1939,1190
1964,1195
1989,1198
2015,1201
2033,1204
2048,1206
2076,1207
2095,1208
2119,1208
2133,1208
2147,1208
2189,1208
2217,1208
2245,1209
2263,1211
2273,1211
2284,1212
2290,1213
2293,1215
2296,1218
2322,1219
2366,1219
2398,1220
2434,1222
2456,1224
2461,1226
2481,1229
2512,1230
2542,1232
2549,1233
2572,1236
2598,1239
2612,1242
2633,1241
2655,1243
2661,1245
2672,1247
2690,1251
2711,1253
2731,1256
2758,1259
2782,1262
2802,1265
2821,1269
2848,1272
2871,1275
2904,1277
2921,1280
2926,1283
2950,1286
2975,1289
2989,1292
3012,1295
3036,1299
3053,1302
3078,1305
3095,1310
3114,1313
3128,1316
3153,1321
3181,1324
3194,1327
3226,1330
3252,1332
3273,1334
3292,1337
3325,1339
3333,1339
3344,1340
3360,1341
3373,1342
3404,1342
3427,1341
3442,1341
3461,1343
3491,1346
3509,1350
3530,1355
3553,1358
3578,1360
3594,1364
3621,1369
3647,1375
3666,1380
3688,1382
3713,1383
3731,1384
3737,1385
3761,1388
3814,1391
3834,1394
3842,1396
3861,1399
3892,1400
3917,1407
3930,1410
3952,1414
3976,1418
3990,1420
4020,1424
4053,1426
4082,1430
4104,1434
4136,1439
4166,1440
4189,1443
4204,1446
4217,1448
4232,1451
4252,1452
4279,1455
4294,1457
4320,1460
4336,1462
4360,1464
4373,1466
4390,1469
4408,1473
4433,1477
4456,1481
4481,1485
4505,1485
4520,1486
4549,1490
4582,1494
4625,1497
4648,1500
4659,1502
4697,1504
4715,1507
4727,1510
4762,1513
4789,1515
4825,1517
4856,1520
4879,1522
4898,1526
4928,1529
4946,1532
4967,1534
5006,1538
5015,1540
5027,1543
5030,1544
5031,1545
5044,1546
5053,1546
5095,1547
5140,1549
5170,1552
5188,1555
5216,1559
5246,1564
5274,1568
5309,1573
5337,1577
5371,1583
5382,1587
5402,1589
5424,1592
5458,1594
5473,1595
5491,1596
5501,1598
5532,1601
5539,1603
5560,1604
5580,1605
5596,1607
5623,1609
5638,1612
5652,1616
5675,1620
5701,1624
5715,1626
5727,1630
5737,1636
5764,1642
5787,1649
5793,1656
5796,1661
5801,1667
5804,1672
5805,1676
5805,1682
5814,1684
5839,1687
5860,1686
5863,1683
5884,1680
5905,1676
