0,1458
13,1474
16,1480
17,1482
19,1483
31,1486
97,1487
129,1488
158,1490
184,1492
224,1497
249,1499
281,1500
312,1502
324,1505
337,1506
363,1508
385,1509
412,1509
444,1509
470,1509
482,1508
510,1507
529,1505
554,1502
585,1499
600,1495
617,1491
635,1488
650,1484
664,1479
695,1477
717,1475
736,1476
751,1477
763,1479
773,1482
793,1486
811,1490
823,1494
846,1501
874,1506
918,1511
929,1514
937,1517
952,1519
968,1522
982,1524
1006,1528
1028,1531
1047,1534
1069,1537
1090,1540
1112,1544
1127,1548
1143,1552
1169,1557
1189,1561
1213,1565
1233,1568
1258,1571
1298,1573
1309,1576
1324,1578
1341,1581
1363,1583
1378,1584
1397,1587
1417,1589
1436,1591
1463,1594
1483,1597
1506,1598
1526,1600
1553,1602
1569,1603
1589,1605
1603,1606
1627,1608
1653,1609
1675,1609
1699,1610
1716,1610
1738,1611
1760,1612
1787,1614
1804,1614
1831,1615
1860,1611
1896,1612
1918,1615
1931,1617
1947,1619
1960,1619
1982,1620
2007,1622
2020,1625
2029,1630
2066,1635
2099,1638
2118,1639
2138,1641
2144,1643
2167,1646
2188,1648
2214,1650
2221,1651
2239,1650
2261,1651
2276,1652
2296,1654
2322,1655
2349,1656
2365,1657
2401,1657
2419,1657
2425,1656
2441,1655
2456,1656
2473,1656
2495,1656
2508,1656
2528,1657
2551,1657
2561,1659
2580,1662
2601,1664
2625,1667
2643,1669
2672,1672
2699,1675
2732,1678
2761,1681
2778,1683
2793,1684
2808,1685
2836,1685
2852,1686
2872,1687
2887,1690
2900,1690
2929,1690
2954,1690
2970,1692
2992,1693
3024,1696
3040,1699
3059,1700
3066,1703
3084,1702
3100,1706
3116,1710
3124,1712
3146,1715
3170,1717
3182,1719
3190,1720
3193,1723
3194,1725
3197,1726
3198,1726
3198,1727
3198,1727
3199,1727
3220,1726
3265,1727
3323,1729
3365,1730
3404,1733
3437,1735
3459,1738
3474,1741
3493,1744
3515,1748
3541,1753
3551,1756
3569,1758
3597,1759
3624,1761
3648,1763
3671,1766
3706,1768
3726,1771
3746,1774
3768,1779
3788,1783
3806,1788
3831,1793
3843,1799
3863,1803
3880,1808
3919,1813
3948,1817
3972,1821
3984,1824
4010,1827
4040,1831
4065,1834
4093,1837
4112,1839
4137,1841
4161,1843
4191,1846
4216,1848
4240,1850
4261,1853
4292,1855
4317,1857
4326,1859
4346,1862
4376,1863
4401,1865
4423,1867
4429,1868
4442,1869
4449,1870
4457,1871
4478,1872
4479,1872
4510,1874
4544,1876
4570,1878
4580,1880
4600,1883
4618,1885
4636,1888
4653,1891
4680,1893
4693,1897
4715,1900
4738,1903
4751,1906
4771,1910
4794,1912
4799,1915
4833,1917
4862,1919
4891,1922
4913,1924
4941,1926
4961,1928
4976,1930
4999,1932
5015,1934
5031,1936
5057,1938
5073,1940
5094,1942
5115,1944
5133,1948
5158,1950
5180,1953
5203,1955
5219,1958
5234,1962
5264,1965
5277,1970
5301,1974
5313,1978
5336,1980
5355,1982
5385,1987
5410,1991
5424,1994
5451,1997
5490,2001
5508,2004
5527,2007
5553,2010
5577,2013
5599,2016
5622,2019
5643,2022
5665,2027
5685,2031
5702,2034
5721,2038
5738,2042
5755,2046
5768,2049
5803,2053
5812,2057
5827,2060
5850,2062
5869,2066
5882,2068
5901,2070
5918,2073
5935,2077
5951,2080
5970,2083
5987,2086
6003,2089
6023,2092
6034,2094
6051,2096
6079,2099
6098,2101
6119,2103
6147,2106
6170,2108
6197,2111
6214,2114
6235,2118
6261,2122
6274,2124
6280,2127
6322,2131
6351,2134
6370,2138
6385,2141
6407,2143
6434,2146
6450,2150
6460,2152
6486,2155
6497,2158
6519,2160
6541,2162
6560,2164
6581,2167
6603,2171
6620,2174
6643,2176
6666,2180
6691,2183
6714,2186
6736,2190
6751,2193
6780,2196
6791,2199
6823,2203
6848,2204
6853,2207
6855,2208
6858,2209
6860,2210
6868,2211
6873,2211
6895,2211
6923,2212
6949,2212
6964,2214
6992,2216
7008,2219
7038,2222
7055,2226
7080,2229
7120,2234
7156,2238
7189,2242
7208,2247
7223,2252
7255,2256
7278,2262
7299,2267
7317,2272
7341,2278
7366,2283
7378,2289
7386,2295
7407,2300
7428,2305
7445,2311
7448,2315
7484,2320
7491,2324
7508,2329
7512,2333
7525,2338
7542,2342
7568,2349
7598,2355
7646,2360
7672,2367
7693,2373
7712,2380
7733,2389
7737,2398
7740,2404
7754,2411
7775,2415
7781,2421
7797,2430
7822,2436
7849,2444
7858,2451
7870,2458
7878,2464
7888,2472
7896,2480
7907,2488
7920,2494
7953,2501
7986,2510
8009,2516
8027,2522
8042,2527
8065,2533
8067,2538
8087,2544
8113,2548
8119,2553
8121,2555
8135,2558
8180,2560
8194,2563
8209,2566
8223,2568
8237,2571
8246,2572
8260,2577
8264,2582
8278,2588
8285,2593
8299,2599
8306,2606
8311,2613
8323,2619
8328,2625
8342,2631
8365,2635
8389,2638
8397,2638
8428,2639
8446,2641
8462,2642
8473,2643
8492,2646
8493,2650
8521,2652
8531,2656
8550,2662
8553,2670
8556,2676
8573,2681
8581,2685
8614,2688
8636,2691
8650,2695
8670,2700
8682,2704
8698,2707
8708,2712
8727,2716
8772,2721
8804,2727
8811,2733
8811,2739
8812,2742
8813,2747
8814,2750
8814,2752
8816,2754
8827,2757
8871,2758
8941,2758
8986,2757
9013,2755
9031,2752
9034,2750
9054,2746
9073,2742
9095,2736
9110,2730
9138,2724
9156,2718
9179,2712
9191,2707
9221,2701
9235,2695
9263,2690
9285,2686
9319,2683
9352,2681
9381,2679
9414,2676
9438,2674
9468,2672
9484,2670
9508,2669
9521,2667
9547,2665
9567,2664
9584,2662
9620,2662
9638,2663
9650,2664
9677,2666
9704,2669
9735,2671
9755,2673
9768,2674
9791,2676
9814,2678
9828,2679
9843,2681
9858,2682
9858,2684
9882,2685
9900,2687
9905,2691
9927,2695
9958,2701
9965,2706
9973,2711
9998,2716
10002,2721
10013,2726
10023,2732
10027,2736
10028,2741
10029,2745
10030,2747
10032,2749
10061,2752
10069,2754
10095,2757
10117,2760
10150,2763
10184,2767
10208,2771
10224,2775
10244,2780
10254,2786
10261,2790
10302,2793
10351,2796
10389,2798
10394,2799
10409,2801
10428,2802
10430,2803
10438,2803
10454,2803
10473,2804
10484,2805
10487,2806
10493,2808
10496,2809
10508,2812
10530,2816
10543,2819
10546,2821
10555,2824
10589,2826
10603,2826
10611,2826
10691,2828
10728,2830
10743,2828
10765,2825
10779,2822
10800,2818
10821,2815
10836,2812
10839,2811
10859,2811
10873,2810
10896,2809
10909,2811
10936,2812
10968,2813
10977,2816
10992,2817
11022,2818
11029,2818
11042,2818
11112,2817
11117,2816
11143,2813
11150,2811
11182,2807
11186,2802
11192,2799
11202,2797
11202,2795
11207,2792
11224,2790
11264,2790
11267,2791
11291,2791
11298,2792
11347,2789
11368,2788
11404,2782
11416,2779
11426,2775
11451,2770
11468,2763
11496,2752
11515,2746
11614,2742
11645,2736
11665,2732
11688,2733
11705,2729
11720,2725
11726,2722
11728,2720
11728,2722
11733,2720
11738,2717
11750,2717
11783,2712
11802,2705
11826,2701
11845,2693
11865,2684
11875,2675
11881,2666
11882,2657
11894,2646
11904,2636
11914,2630
11933,2620
11962,2610
11998,2602
12084,2590
12116,2576
12133,2563
12148,2548
12162,2535
12174,2524
12181,2509
12201,2497
12245,2484
12279,2470
12319,2461
12347,2451
12373,2442
12397,2433
12425,2425
12453,2414
12482,2402
12502,2392
12511,2386
12521,2382
12553,2375
12565,2371
12567,2367
12569,2363
12571,2360
12571,2358
12593,2357
12638,2357
12797,2353
12828,2348
12841,2345
12859,2340
12881,2336
12895,2331
12915,2327
12933,2322
12955,2316
12980,2312
12993,2309
13011,2306
13035,2303
13071,2301
13083,2299
13091,2296
13112,2294
13138,2291
13144,2288
13165,2287
13191,2285
13214,2283
13235,2281
13261,2278
13284,2276
13302,2275
13328,2274
13351,2273
13373,2272
13405,2270
13424,2269
13433,2269
13446,2269
13465,2268
13491,2266
13517,2265
13545,2264
13573,2263
13588,2261
13607,2260
13637,2258
13663,2256
13691,2253
13719,2250
13749,2248
13787,2245
13810,2243
13826,2241
13845,2238
13865,2236
13886,2233
13902,2231
13921,2229
13944,2228
13953,2228
13981,2226
13991,2224
14024,2223
14028,2220
14051,2217
14079,2214
14100,2211
14117,2208
14137,2204
14158,2199
14175,2194
14199,2189
14216,2183
14236,2180
14257,2176
14280,2171
14290,2166
14301,2159
14306,2154
14337,2150
14366,2146
14408,2141
14430,2136
14453,2129
14476,2123
14491,2118
14516,2114
14525,2110
14542,2105
14571,2100
14588,2094
14626,2090
14648,2086
14671,2083
14690,2078
14703,2074
14717,2070
14735,2066
14745,2063
14760,2059
14790,2055
14835,2052
14847,2048
14877,2043
14909,2040
14931,2036
14950,2032
14979,2028
14998,2024
15028,2020
15053,2017
15067,2011
15090,2007
15119,2003
15136,1998
15160,1993
15193,1989
15217,1984
15237,1980
15242,1975
15275,1968
15302,1963
15322,1958
15338,1955
15348,1952
15372,1948
15400,1943
15435,1941
15464,1935
15474,1929
15496,1925
15511,1919
15534,1914
15558,1909
15565,1904
15575,1900
15585,1897
15613,1890
15625,1887
15649,1883
15671,1881
15691,1881
15708,1879
15743,1874
15779,1868
15822,1862
15834,1855
15875,1851
15890,1847
15904,1841
15914,1835
15934,1829
15954,1823
15969,1819
15991,1815
16023,1811
16029,1807
16042,1804
16065,1801
16072,1799
16106,1797
16124,1794
16137,1792
16164,1790
16184,1788
16197,1787
16218,1782
16233,1778
16260,1774
16280,1769
16301,1764
16344,1760
16378,1757
16379,1754
16384,1751
16419,1749
16454,1748
16466,1746
16469,1743
16475,1741
16484,1739
16503,1736
16516,1732
16529,1728
16536,1725
16540,1723
16549,1723
16588,1723
16648,1719
16698,1717
16729,1712
16751,1708
16757,1705
16785,1702
16790,1699
16819,1695
16828,1690
16853,1685
16883,1683
16895,1680
16927,1679
16935,1677
16954,1676
16963,1674
16990,1673
17014,1672
17033,1671
17069,1671
17076,1671
17085,1670
17109,1669
17145,1670
17178,1670
17184,1670
17203,1668
17217,1666
17236,1664
17255,1662
17266,1661
17292,1661
17320,1661
17348,1659
17381,1657
17399,1654
17414,1653
17422,1651
17460,1650
17468,1649
17476,1647
17492,1645
17512,1642
17534,1641
17553,1640
17576,1640
17587,1640
17616,1639
17639,1637
17669,1636
17694,1635
17714,1635
17759,1635
17762,1634
17787,1632
17803,1630
17831,1629
17847,1627
17872,1626
17891,1624
17925,1621
17957,1619
17968,1617
17981,1615
17994,1614
18026,1613
18033,1613
18054,1612
18067,1612
18094,1612
18104,1612
18139,1611
18164,1610
18170,1609
18187,1608
18207,1606
18235,1604
18250,1602
18269,1600
18278,1598
18315,1595
18337,1594
18362,1593
18372,1591
18385,1590
18406,1589
18432,1587
18449,1586
18484,1584
18523,1582
18550,1581
18563,1579
18572,1576
18581,1573
18606,1570
18613,1567
18649,1564
18665,1560
18674,1556
18688,1553
18698,1550
18727,1547
18755,1544
18788,1540
18794,1536
18819,1531
18825,1526
18828,1522
18850,1516
18885,1510
18919,1504
18947,1499
18963,1494
18989,1490
19011,1487
19024,1486
19034,1487
19061,1489
19086,1491
19105,1494
19135,1497
19156,1501
19180,1504
19187,1508
19216,1511
19244,1513
19279,1515
19300,1515
19314,1515
19340,1515
19369,1515
19382,1514
19403,1512
19412,1510
19435,1508
19456,1505
19478,1503
19488,1501
19489,1499
19493,1497
