0,1021
26,996
27,988
52,984
59,981
69,979
100,980
133,982
171,984
210,986
248,985
264,987
272,988
278,990
297,990
305,991
315,990
346,989
362,986
382,983
385,979
414,977
425,976
444,975
467,975
508,976
537,977
556,978
564,979
575,981
588,983
603,983
650,984
683,986
711,989
743,992
756,996
770,999
794,1003
806,1007
828,1012
847,1018
864,1022
879,1024
897,1024
912,1025
940,1024
948,1023
977,1021
994,1021
1004,1018
1010,1017
1048,1018
1084,1020
1098,1022
1107,1024
1122,1026
1146,1029
1160,1031
1189,1034
1211,1039
1243,1042
1255,1043
1277,1043
1287,1043
1312,1044
1340,1046
1358,1047
1376,1050
1388,1052
1420,1052
1450,1054
1456,1057
1487,1061
1504,1065
1520,1068
1526,1070
1551,1073
1556,1075
1588,1078
1613,1080
1629,1083
1638,1085
1661,1088
1666,1090
1680,1093
1712,1093
1717,1092
1733,1090
1753,1088
1784,1086
1789,1085
1794,1084
1799,1082
1803,1079
1973,1083
1998,1087
2010,1090
2022,1095
2046,1099
2051,1102
2078,1104
2090,1107
2112,1110
2134,1115
2164,1113
2175,1115
2210,1117
2233,1117
2234,1116
2252,1115
2270,1117
2275,1120
2296,1122
2307,1124
2310,1126
2353,1128
2356,1132
2359,1137
2392,1145
2455,1149
2460,1151
2476,1156
2482,1159
2504,1160
2532,1163
2552,1165
2571,1166
2607,1166
2618,1166
2635,1169
2648,1173
2686,1178
2711,1183
2715,1186
2735,1188
2756,1190
2776,1192
2800,1194
2828,1195
2838,1197
2852,1198
2874,1197
2879,1196
2910,1199
2924,1204
2946,1207
2952,1210
2978,1213
2986,1217
3000,1221
3012,1223
3056,1220
3120,1223
3129,1223
3147,1223
3161,1223
3190,1225
3201,1222
3217,1222
3234,1221
3255,1221
3289,1226
3292,1225
3310,1219
3315,1213
3328,1207
3361,1201
3384,1200
3410,1195
3413,1191
3423,1187
3443,1184
3467,1188
3492,1193
3527,1199
3583,1203
3606,1203
3634,1204
3652,1206
3663,1209
3676,1212
3698,1216
3718,1212
3749,1209
3783,1209
3822,1210
3824,1215
3828,1218
3846,1221
3853,1223
3881,1225
3896,1228
3919,1228
3948,1231
3969,1233
4000,1237
4033,1240
4059,1243
4069,1245
4089,1247
4116,1249
4141,1250
4153,1255
4167,1259
4184,1261
4215,1265
4247,1268
4264,1269
4278,1272
4287,1274
4303,1276
4312,1277
4323,1276
4344,1277
4371,1281
4393,1283
4409,1285
4428,1289
4437,1291
4470,1296
4504,1302
4526,1308
4535,1313
4546,1317
4566,1319
4581,1322
4592,1325
4607,1330
4616,1336
4635,1338
4641,1339
4643,1340
4681,1344
4697,1351
4714,1356
4737,1361
4757,1367
4781,1371
4790,1377
4809,1383
4825,1389
4836,1395
4861,1401
4877,1406
4900,1411
4928,1417
4957,1424
4975,1428
5005,1433
5051,1437
5086,1441
5113,1445
5128,1447
5152,1447
5179,1449
5201,1450
5211,1449
5227,1451
5241,1452
5280,1453
5284,1454
5300,1456
5326,1458
5340,1460
5640,1461
5668,1463
5675,1465
5683,1465
5693,1465
5701,1464
5717,1464
5745,1465
5770,1467
5784,1467
5789,1466
5802,1466
5845,1466
5852,1467
5856,1470
5859,1472
5887,1475
5925,1477
5953,1478
5960,1480
5964,1482
5989,1482
6035,1483
6088,1482
6116,1480
6125,1480
6131,1478
6160,1477
6217,1476
6249,1475
6269,1473
6287,1472
6301,1470
6344,1469
6357,1467
6376,1465
6412,1463
6431,1461
6458,1458
6473,1454
6489,1452
6520,1450
6528,1448
6551,1446
6556,1445
6561,1445
6575,1443
6584,1442
6589,1443
6591,1443
6593,1443
6596,1446
6596,1447
6598,1449
6600,1451
6602,1452
6607,1454
6609,1454
6610,1455
6617,1454
6618,1453
6620,1450
6623,1449
6628,1447
6639,1446
6641,1444
6645,1441
6647,1441
6721,1441
6844,1442
6865,1443
6886,1445
6900,1447
7239,1449
7244,1452
7253,1456
7269,1460
7278,1463
7287,1464
7306,1465
7310,1465
7314,1466
7319,1466
7350,1466
7354,1464
7389,1460
7415,1458
7430,1457
7447,1455
7458,1455
7499,1454
7515,1452
7525,1449
7551,1447
7560,1445
7577,1444
7586,1442
7602,1438
7612,1435
7631,1432
7649,1427
7666,1422
7689,1418
7715,1413
7737,1406
7741,1400
7764,1394
