0,1093
2,1095
17,1101
26,1104
31,1106
32,1108
39,1109
56,1108
77,1108
85,1108
91,1109
107,1109
124,1109
133,1109
138,1109
142,1109
147,1108
159,1109
185,1111
199,1113
206,1116
212,1120
217,1122
223,1125
233,1127
249,1129
263,1131
263,1133
263,1134
264,1134
267,1134
286,1133
299,1132
311,1131
328,1130
340,1129
344,1129
350,1128
356,1127
365,1127
387,1127
403,1127
408,1128
410,1130
420,1131
424,1131
446,1130
454,1130
460,1130
477,1129
489,1130
495,1129
500,1128
502,1127
508,1126
512,1128
518,1129
525,1131
532,1132
550,1132
561,1132
571,1131
574,1131
583,1131
586,1131
589,1131
589,1130
594,1129
596,1130
596,1130
614,1130
653,1130
655,1130
711,1130
717,1130
727,1131
730,1132
736,1133
740,1134
780,1137
786,1139
798,1143
824,1147
841,1150
858,1153
862,1154
877,1155
889,1155
895,1156
905,1154
908,1152
913,1150
929,1146
938,1142
960,1138
960,1135
960,1133
960,1131
960,1128
962,1126
964,1126
966,1125
969,1125
971,1126
971,1127
974,1128
998,1128
1025,1129
1056,1131
1075,1133
1080,1135
1080,1137
1092,1138
1107,1138
1110,1138
1117,1137
1129,1137
1131,1136
1151,1134
1155,1132
1159,1130
1168,1128
1181,1126
1192,1125
1202,1123
1219,1121
1222,1120
1239,1120
1248,1120
1274,1119
1282,1120
1288,1119
1291,1120
1306,1120
1321,1123
1337,1126
1337,1129
1337,1131
1383,1134
1389,1137
1391,1140
1392,1144
1394,1146
1399,1149
1400,1151
1403,1153
1411,1155
1411,1156
1419,1156
1426,1156
1432,1157
1438,1157
1438,1158
1438,1158
1441,1158
1446,1159
1456,1160
1459,1161
1466,1161
1468,1160
1470,1160
1472,1159
1478,1158
1505,1158
1517,1158
1518,1158
1519,1158
1560,1162
1581,1163
1587,1166
1594,1168
1600,1170
1603,1171
1621,1172
1624,1173
1625,1173
1626,1173
1632,1170
1640,1168
1641,1166
1653,1164
1655,1163
1658,1162
1662,1162
1664,1162
1667,1162
1672,1163
1673,1163
1675,1164
1679,1166
1680,1167
1682,1169
1684,1170
1686,1170
1696,1171
1708,1171
1711,1171
1716,1172
1719,1174
1742,1176
1744,1178
1746,1179
1747,1181
1747,1183
1747,1185
1748,1187
1748,1189
1757,1191
1769,1191
1794,1191
1805,1191
1809,1191
1811,1191
1815,1191
1816,1191
1819,1192
1820,1192
1828,1192
1834,1193
1837,1195
1841,1196
1843,1198
1856,1200
1862,1201
1862,1202
1862,1203
1867,1204
1891,1205
1908,1206
1913,1205
1916,1205
1920,1204
1926,1203
1928,1203
1933,1201
1942,1200
1946,1199
1948,1197
1950,1196
1951,1196
1956,1195
1986,1194
1993,1193
1997,1191
2001,1191
2009,1190
2016,1189
2018,1189
2027,1187
2030,1186
2030,1184
2051,1184
2051,1183
2053,1183
2053,1183
2056,1183
2062,1182
2062,1182
2063,1183
2063,1183
2063,1184
2063,1185
2063,1185
2065,1186
2068,1186
2082,1185
2094,1184
2096,1183
2099,1182
2100,1180
2107,1179
2110,1179
2111,1178
2113,1177
2116,1177
2117,1177
2119,1178
2127,1179
2129,1180
2129,1182
2131,1183
2131,1183
2132,1184
2132,1185
2133,1186
2134,1186
2140,1187
2140,1187
2143,1186
2146,1186
2146,1186
2146,1186
2146,1186
2146,1186
2146,1186
2146,1186
2146,1186
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2146,1187
2152,1187
2154,1187
2155,1186
2156,1186
2161,1187
2161,1188
2163,1188
2165,1189
2166,1190
2167,1191
2167,1192
2167,1193
2167,1194
2167,1195
2167,1195
2171,1195
2172,1195
2172,1195
2172,1195
2172,1196
2172,1196
2172,1196
2175,1196
2194,1196
2198,1195
2199,1194
2203,1193
2213,1192
2216,1191
2231,1190
2235,1189
2238,1188
2238,1188
2239,1188
2241,1189
2248,1190
2251,1191
2273,1192
2277,1192
2300,1193
2303,1194
2308,1194
2311,1194
2312,1194
2312,1194
2312,1195
2314,1195
2320,1195
2324,1195
2343,1195
2349,1196
2350,1197
2350,1197
2350,1198
2356,1199
2360,1201
2364,1202
2380,1204
2383,1206
2392,1208
2395,1209
2397,1209
2404,1209
2411,1209
2415,1208
2423,1207
2426,1206
2432,1204
2436,1203
2438,1202
2440,1201
2440,1200
2440,1201
2442,1201
2443,1201
2445,1201
2445,1202
2445,1202
2445,1203
2445,1203
2445,1203
2445,1203
2445,1203
2447,1203
2449,1204
2451,1203
2454,1203
2457,1203
2458,1203
2460,1203
2465,1203
2470,1204
2471,1205
2471,1206
2472,1206
2472,1207
2475,1208
2477,1210
2482,1211
2500,1213
2508,1214
2513,1215
2517,1215
2527,1215
2539,1215
2542,1215
2548,1214
2553,1214
2557,1213
2560,1213
2561,1212
2562,1211
2564,1212
2565,1212
2565,1213
2565,1213
2565,1213
2565,1214
2565,1214
2565,1214
2565,1214
2565,1214
2576,1215
2577,1215
2577,1216
2584,1216
2587,1217
2591,1218
2599,1220
2604,1221
2608,1223
2612,1224
2614,1225
2616,1226
2618,1227
2618,1228
2622,1229
2623,1230
2629,1230
2634,1230
2638,1230
2656,1230
2659,1230
2670,1230
2678,1230
2689,1230
2691,1230
2696,1231
2699,1232
2703,1233
2707,1235
