0,1760
0,1760
0,1760
0,1760
0,1761
0,1761
108,1714
109,1679
109,1652
118,1631
129,1601
133,1570
140,1538
148,1506
177,1475
190,1444
220,1447
253,1450
271,1454
292,1457
307,1460
312,1463
362,1468
387,1474
403,1479
433,1484
444,1488
454,1492
477,1494
480,1498
511,1502
538,1506
547,1510
575,1514
606,1518
620,1521
641,1525
653,1528
658,1532
670,1536
711,1539
735,1542
760,1545
784,1546
807,1549
815,1551
834,1554
861,1557
890,1561
914,1564
934,1568
954,1571
983,1575
987,1578
996,1581
1044,1586
1071,1590
1081,1593
1116,1597
1136,1601
1156,1605
1184,1610
1204,1614
1221,1617
1245,1621
1257,1624
1288,1629
1307,1633
1315,1637
1337,1641
1354,1644
1368,1647
1408,1651
1417,1655
1438,1659
1465,1665
1483,1669
1500,1675
1512,1681
1542,1686
1549,1691
1570,1695
1605,1700
1623,1705
1649,1709
1662,1712
1680,1715
1697,1717
1719,1720
1750,1722
1773,1726
1781,1728
1800,1730
1842,1734
1860,1737
1863,1740
1875,1743
1893,1745
1908,1749
1919,1752
1934,1755
1960,1761
1987,1764
2010,1766
2019,1769
2029,1772
2046,1775
2096,1780
2105,1785
2146,1791
2161,1796
2179,1800
2213,1807
2237,1814
2257,1821
2270,1829
2292,1836
2331,1844
2356,1850
2386,1854
2397,1859
2434,1864
2441,1867
2476,1873
2507,1877
2530,1882
2553,1886
2572,1887
2596,1890
2615,1894
2639,1898
2659,1902
2670,1906
2677,1909
2701,1912
2709,1914
2721,1918
2737,1923
2761,1926
2780,1930
2813,1932
2820,1936
2853,1942
2870,1947
2896,1952
2921,1957
2927,1961
2932,1966
2937,1972
2972,1976
2990,1982
3014,1986
3033,1988
3055,1992
3066,1997
3073,2003
3094,2009
3113,2013
3124,2017
3136,2022
3157,2027
3160,2033
3160,2038
3185,2041
3212,2046
3219,2051
3263,2056
3275,2062
3302,2068
3314,2074
3332,2081
3348,2089
3382,2096
3409,2105
3437,2113
3449,2122
3471,2128
3493,2131
3521,2138
3533,2144
3574,2149
3601,2155
3618,2160
3645,2164
3647,2167
3688,2167
3688,2170
3715,2176
3763,2181
3772,2185
3776,2189
3783,2190
3808,2195
3832,2196
3854,2199
3881,2201
3888,2203
3901,2205
3922,2205
3936,2206
3957,2208
3967,2211
3971,2211
4020,2216
4024,2220
4027,2226
4036,2228
4038,2230
4041,2232
4054,2235
4066,2237
4097,2239
4104,2240
4125,2242
4171,2246
4196,2250
4221,2258
4253,2265
4272,2273
4320,2282
4348,2291
4375,2299
4402,2308
4406,2315
4429,2322
4462,2330
4470,2336
4475,2342
4477,2346
4479,2349
4481,2352
4481,2356
4483,2358
4483,2361
4483,2362
4484,2362
4484,2363
4484,2363
4486,2364
4486,2363
4486,2363
4488,2364
4488,2364
4490,2364
4490,2364
4490,2364
4491,2364
4491,2364
4491,2364
4492,2364
4492,2365
4492,2365
4492,2365
4493,2365
4517,2367
4560,2369
4573,2371
4617,2375
4647,2381
4671,2387
4684,2392
4716,2399
4731,2407
4747,2414
4747,2420
4747,2426
4747,2431
4747,2435
4748,2437
4748,2438
4748,2441
4748,2442
4748,2442
4748,2442
4748,2442
4748,2442
4749,2442
4749,2442
4749,2442
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4749,2443
4751,2442
4754,2441
4756,2441
4757,2441
4757,2440
4757,2440
4758,2440
4758,2440
4758,2440
4758,2440
4758,2440
4759,2441
4761,2441
4761,2441
4761,2441
4761,2440
4761,2440
4761,2440
4761,2440
4761,2440
4761,2439
4761,2439
4761,2439
4761,2438
4761,2438
4761,2438
4761,2438
4761,2437
4763,2437
4763,2436
4763,2436
4763,2435
4763,2435
4763,2435
4763,2434
4763,2434
4763,2434
4763,2434
4763,2434
4763,2434
4763,2433
4763,2433
4763,2432
4763,2432
4765,2431
4765,2431
4765,2430
4765,2430
4765,2430
4765,2430
4765,2430
4765,2430
4765,2431
4765,2431
4765,2431
4765,2431
4765,2431
4765,2431
4765,2431
4765,2432
4765,2432
4765,2432
4765,2433
4769,2434
4771,2434
4774,2435
4779,2436
4787,2436
4828,2435
4873,2432
4932,2428
4980,2423
4991,2417
5001,2410
5020,2402
5033,2394
5052,2386
5082,2378
5109,2370
5144,2363
5164,2356
5179,2350
5212,2343
5242,2337
5267,2331
5298,2324
5306,2318
5329,2312
5341,2306
5376,2299
5389,2292
5396,2286
5418,2280
5447,2273
5466,2267
5477,2260
5519,2252
5534,2245
5559,2238
5587,2233
5601,2227
5627,2221
5643,2215
5662,2212
5706,2208
5722,2204
5741,2202
5750,2199
5762,2197
5786,2195
5797,2194
5817,2192
5840,2190
5847,2187
5866,2182
5873,2178
5889,2175
5910,2172
5923,2169
5946,2166
5975,2164
6000,2161
6002,2158
6033,2157
6048,2155
6062,2154
6079,2153
6098,2150
6120,2147
6148,2143
6157,2136
6198,2133
6213,2129
6232,2122
6251,2117
6269,2112
6284,2106
6302,2102
6339,2095
6359,2091
6371,2086
6385,2080
6407,2074
6410,2071
6435,2066
6442,2062
6446,2056
6450,2050
6473,2045
6475,2041
6492,2038
6515,2034
6523,2030
6549,2026
6587,2020
6614,2014
6621,2009
6660,2004
6682,1998
6693,1991
6728,1985
6748,1979
6763,1972
6778,1965
6783,1961
6826,1958
6845,1955
6857,1950
6873,1945
6894,1939
6916,1932
6954,1928
6974,1923
7005,1919
7021,1914
7027,1907
7034,1902
7053,1897
7063,1893
7101,1891
7129,1890
7139,1888
7167,1887
7180,1883
7186,1879
7215,1875
7236,1871
7255,1869
7293,1867
7316,1862
7344,1856
7365,1852
7386,1846
7402,1840
7421,1836
7452,1830
7474,1824
7503,1819
7521,1814
7529,1810
7552,1805
7555,1798
7590,1793
7617,1787
7630,1782
7639,1778
7661,1772
7687,1767
7714,1761
7734,1756
7767,1751
7780,1746
7786,1742
7810,1738
7826,1735
7855,1732
7880,1730
7906,1727
7928,1724
7959,1719
7982,1715
7997,1713
8018,1710
8036,1707
8051,1703
8066,1698
8072,1694
8107,1689
8131,1685
8142,1681
8169,1676
8200,1673
8230,1669
8232,1666
8248,1662
8258,1658
8275,1653
8307,1649
8331,1646
8349,1642
8371,1639
8381,1634
8401,1630
8432,1626
8440,1622
8462,1619
8478,1616
8493,1614
8512,1610
8530,1606
8539,1603
8568,1600
8591,1596
8610,1593
8640,1590
8665,1587
8686,1583
8702,1579
8725,1575
8735,1572
8759,1569
8785,1565
8800,1561
8841,1558
8861,1555
8863,1552
8864,1549
8866,1548
8876,1547
8907,1543
8947,1540
8958,1539
8984,1538
9012,1535
9019,1533
9032,1530
9073,1526
9100,1522
9106,1519
9136,1517
9157,1515
9178,1511
9203,1507
9216,1504
9243,1502
9256,1499
9279,1496
9294,1492
9321,1488
9343,1485
9368,1479
9390,1474
9419,1470
9440,1465
9441,1461
9444,1457
9444,1454
9445,1451
