0,1132
6,1126
7,1124
7,1122
17,1118
43,1115
55,1115
110,1115
126,1116
153,1116
175,1116
186,1118
204,1119
231,1121
247,1127
270,1132
280,1137
296,1143
298,1148
313,1153
334,1157
356,1162
382,1170
401,1174
419,1179
422,1184
443,1191
465,1198
483,1203
497,1208
535,1215
593,1221
598,1225
601,1231
602,1235
602,1239
606,1241
655,1240
716,1241
756,1241
782,1241
804,1240
820,1239
825,1237
844,1236
902,1234
910,1230
917,1227
938,1224
976,1219
996,1215
1017,1211
1028,1207
1055,1203
1072,1200
1095,1197
1128,1195
1162,1193
1181,1192
1193,1193
1209,1191
1232,1191
1247,1189
1262,1187
1276,1184
1295,1181
1322,1179
1353,1176
1380,1174
1387,1172
1387,1171
1408,1168
1414,1170
1426,1170
1455,1169
1482,1169
1525,1169
1558,1169
1580,1171
1597,1174
1611,1175
1621,1177
1648,1176
1660,1177
1682,1180
1685,1183
1708,1187
1716,1190
1731,1194
1743,1196
1746,1200
1752,1204
1791,1208
1804,1213
1807,1219
1808,1223
1811,1227
1852,1229
1890,1228
1927,1225
1962,1222
2000,1219
2033,1213
2058,1207
2084,1200
2093,1194
2128,1187
2136,1180
2148,1176
2189,1173
2211,1171
2236,1169
2264,1168
2278,1167
2295,1168
2313,1168
2328,1170
2357,1172
2388,1175
2416,1177
2441,1179
2460,1181
2479,1183
2500,1184
2511,1185
2528,1187
2550,1188
2566,1191
2578,1191
2607,1192
2624,1192
2637,1194
2644,1196
2663,1199
2683,1203
2712,1205
2735,1208
2762,1208
2786,1212
2813,1217
2842,1222
2874,1226
2904,1229
2935,1231
2957,1233
2982,1236
3001,1238
3012,1239
3028,1238
3055,1236
3074,1235
3088,1234
3091,1233
3119,1231
3142,1230
3155,1228
3191,1226
3212,1224
3248,1222
3275,1220
3286,1218
3292,1214
3300,1211
3323,1207
3351,1202
3379,1198
3384,1194
3439,1193
3457,1191
3470,1188
3473,1186
3473,1184
3475,1183
3477,1183
3480,1183
3480,1182
3482,1182
3482,1181
3484,1179
3491,1179
3590,1179
3638,1178
3680,1175
3706,1172
3715,1170
3760,1168
3792,1166
3797,1164
3827,1162
3869,1161
3885,1158
3889,1158
3897,1159
3899,1159
3919,1159
3935,1158
3943,1157
3958,1155
3972,1154
4001,1152
4031,1150
4061,1146
4089,1143
4105,1139
4136,1135
4153,1129
4157,1126
4162,1122
4174,1118
4174,1115
4204,1111
4204,1109
4236,1105
4270,1104
4301,1103
4333,1104
4340,1104
4364,1104
4370,1105
4398,1108
4409,1109
4426,1111
4446,1113
4468,1115
4488,1118
4515,1120
4528,1122
