0,564
10,570
10,572
19,572
27,568
40,566
68,565
121,566
166,567
178,568
192,569
208,569
228,569
246,569
266,571
297,572
304,574
319,574
335,574
343,573
356,573
384,573
393,574
428,574
461,575
483,576
491,576
500,576
507,575
534,576
554,577
571,578
592,579
612,580
631,581
649,582
667,585
681,588
701,590
717,592
731,594
758,597
777,599
800,601
823,604
844,606
868,607
879,610
908,614
928,617
949,619
954,621
968,623
988,626
1000,628
1031,630
1038,632
1067,635
1083,636
1099,638
1121,644
1137,649
1155,654
1167,659
1184,663
1208,667
1245,674
1264,679
1298,686
1312,692
1325,693
1345,699
1376,707
1380,713
1404,722
1420,729
1445,734
1461,741
1484,748
1490,754
1496,764
1517,769
1528,772
1589,777
1606,780
1614,784
1616,788
1630,794
1645,797
1647,800
1655,802
1661,806
1678,812
1702,820
1731,826
1743,831
1744,836
1747,839
1760,846
1780,853
1813,859
1835,865
1842,869
1844,870
1845,874
1846,878
1849,881
1853,883
1922,884
1939,884
1954,882
1967,877
1980,874
2022,871
2056,866
2069,859
2077,854
2079,850
2083,844
2108,838
2133,830
2159,826
2173,822
2196,818
2225,813
2251,805
2293,795
2320,786
2327,779
2346,773
2360,765
2371,756
2390,745
2430,731
2490,718
2493,710
2508,702
2562,692
2627,683
2645,674
2674,669
2711,663
2725,656
2740,652
2765,649
2772,645
2813,642
2842,640
2855,636
2866,631
2896,626
2936,623
2946,621
2955,619
2983,617
2998,615
3036,614
3046,613
3057,612
3078,612
3104,613
3120,612
3140,610
3176,609
3189,609
3204,609
3211,608
3226,607
3259,606
3293,605
3314,603
3320,601
3323,600
3331,599
3337,597
3371,596
3405,595
3416,593
3426,592
3438,590
3452,589
3486,589
3513,589
3523,588
3548,588
3551,586
3553,584
3555,584
3556,584
3556,584
