0,1336
1,1335
1,1334
1,1334
3,1334
6,1334
11,1334
15,1334
22,1334
26,1334
32,1334
36,1334
40,1334
47,1335
52,1335
57,1335
64,1336
68,1336
73,1337
79,1338
83,1339
84,1340
89,1341
92,1342
97,1343
100,1344
102,1344
105,1344
110,1343
113,1343
117,1342
118,1341
122,1340
125,1339
130,1338
133,1337
137,1335
143,1334
146,1332
149,1331
153,1330
159,1329
166,1328
170,1328
172,1328
176,1328
186,1328
190,1329
191,1331
197,1332
198,1334
198,1335
201,1337
203,1338
203,1339
205,1341
206,1342
208,1343
210,1344
211,1345
213,1346
214,1347
215,1348
217,1348
220,1349
222,1350
224,1350
224,1350
226,1351
227,1351
227,1351
227,1352
227,1352
227,1352
227,1352
227,1352
229,1352
232,1353
242,1353
245,1353
250,1353
253,1353
253,1354
260,1354
264,1354
266,1354
269,1355
275,1355
276,1356
278,1357
279,1358
282,1359
286,1359
288,1360
291,1361
294,1362
295,1363
296,1363
296,1364
296,1364
304,1364
307,1364
313,1364
318,1364
320,1364
323,1363
329,1364
330,1364
331,1364
334,1364
337,1364
339,1365
341,1366
343,1367
346,1367
351,1368
353,1368
353,1368
355,1368
359,1369
365,1369
370,1369
372,1369
374,1369
376,1370
378,1371
378,1371
378,1372
378,1373
379,1373
381,1374
387,1374
393,1375
398,1375
401,1375
404,1375
406,1375
408,1374
411,1374
414,1374
418,1374
421,1373
425,1373
431,1373
436,1373
437,1373
438,1373
442,1373
448,1373
451,1374
453,1375
458,1376
461,1377
462,1378
463,1379
463,1380
466,1381
468,1383
468,1384
469,1384
471,1385
474,1386
477,1386
481,1387
483,1387
484,1388
484,1388
484,1388
487,1388
490,1388
493,1388
497,1389
498,1389
501,1389
505,1390
507,1390
511,1390
514,1390
518,1390
520,1390
523,1390
527,1390
530,1389
535,1389
539,1388
542,1388
545,1388
548,1387
552,1387
555,1386
558,1386
563,1385
565,1385
570,1385
572,1384
577,1383
580,1383
586,1382
588,1382
591,1382
594,1382
594,1382
598,1382
601,1384
606,1385
609,1386
610,1388
610,1390
610,1391
610,1392
610,1394
610,1395
610,1396
613,1396
618,1396
626,1397
630,1398
631,1399
636,1400
639,1401
642,1402
642,1404
642,1405
644,1407
646,1408
648,1410
648,1411
648,1412
648,1412
648,1413
648,1413
648,1414
648,1414
649,1414
650,1415
652,1415
653,1415
657,1415
658,1415
664,1415
668,1415
670,1416
672,1416
672,1416
672,1416
674,1416
681,1416
684,1416
691,1416
694,1416
695,1416
695,1417
695,1417
698,1417
702,1417
706,1417
717,1417
720,1417
726,1417
730,1417
730,1417
731,1417
733,1417
750,1417
