0,307
2,307
2,307
3,307
3,308
7,309
9,306
11,305
32,304
42,306
83,308
120,310
149,312
176,315
187,317
191,319
224,322
226,325
284,329
300,330
312,331
324,332
351,332
379,333
401,334
425,336
436,340
482,345
511,348
527,353
531,358
556,362
588,367
591,371
604,374
607,376
633,379
662,384
677,387
746,389
785,391
809,393
824,394
839,396
857,398
879,402
888,404
891,405
898,408
915,409
972,414
987,422
1007,428
1010,432
1028,436
1054,441
1089,444
1129,445
1141,446
1152,448
1185,448
1207,445
1216,445
1232,447
1250,448
1258,449
1263,453
1271,457
1282,460
1324,464
1347,470
1375,480
1400,492
1408,500
1408,509
1410,515
1439,522
1444,528
1467,533
1471,537
1497,540
1501,540
1523,538
1536,541
1560,542
1600,546
1633,550
1650,554
1682,556
1705,558
1711,561
1719,563
1731,567
1756,568
1765,571
1808,573
1830,577
1833,580
1851,587
1877,592
1886,596
1897,600
1915,605
1921,608
1942,613
1953,617
1989,619
2002,625
2027,631
2031,640
2054,652
2078,660
2081,667
2119,676
2125,684
2155,695
2178,704
2198,712
2212,721
2223,730
2230,736
2240,746
2277,756
2313,767
2343,776
2351,783
2353,792
2376,800
2391,808
2411,816
2425,823
2433,830
2502,837
2513,841
2557,849
2567,855
2575,863
2577,871
2577,877
2577,883
2577,889
2577,894
2577,898
2577,903
2577,904
2577,906
2577,906
2577,906
2577,906
2577,906
2577,906
2577,906
2580,906
2580,906
2580,906
2580,907
2581,907
2633,906
2668,904
2690,901
2713,898
2735,893
2783,887
2829,882
2853,874
2867,867
2877,860
2900,853
2924,846
2938,840
2947,834
2960,829
2992,824
3013,817
3042,812
3049,805
3066,800
3086,795
3108,791
3134,786
3145,781
3180,777
3220,773
3249,770
3278,767
3292,764
3303,759
3311,754
3349,749
3356,743
3409,735
3437,726
3453,717
3499,707
3521,698
3541,690
3569,683
3587,675
3613,669
3625,665
3626,662
3626,661
3626,660
3627,661
3629,661
3629,661
3629,661
3629,662
3630,662
3668,661
3731,659
3764,656
3814,652
3823,648
3829,644
3850,639
3875,634
3901,628
3936,622
3952,617
3984,612
3988,609
3990,606
3995,602
4008,600
4010,597
4012,595
4034,594
4035,593
4035,593
4075,590
4105,585
4116,579
4128,574
4143,567
4159,559
4179,550
4203,539
4232,527
4268,515
4308,503
4343,492
4364,482
4373,470
4385,460
4413,450
4424,441
4457,434
4486,426
4547,416
4594,408
4633,400
4646,390
4659,383
4661,375
4665,367
4667,360
4699,352
4743,344
4771,340
4786,335
4824,331
4850,326
4869,321
4888,317
4894,313
4924,308
4938,304
4972,301
4982,298
4992,293
5016,290
5048,288
5077,286
5094,285
5118,283
5130,281
5156,278
5177,276
5196,275
5234,275
5242,274
5261,274
5282,274
5297,273
5318,273
5338,274
5357,275
5370,275
5390,276
5417,275
5443,274
5459,272
5462,270
5488,268
5513,266
5548,264
5563,263
5568,261
5578,260
5597,260
5621,259
5670,258
5690,257
5714,257
5729,257
5753,256
5768,255
5788,255
5807,254
5820,253
5848,253
5869,254
5885,254
5908,253
5934,251
5956,250
5982,249
6010,248
6028,246
6053,245
6078,243
6096,242
6122,241
6153,242
6171,242
6195,242
6215,242
6247,242
6264,242
6277,242
6295,241
6317,241
6335,241
6356,240
6373,239
6390,239
6409,239
6425,239
6447,238
6463,237
6483,237
6505,236
6521,235
6541,234
6560,233
6574,233
6595,231
6620,230
6650,229
6662,228
6684,227
6703,226
6717,226
6754,226
6762,226
6770,225
6793,225
6809,225
6817,225
6832,225
6835,225
6856,225
6881,225
6895,225
6918,225
6934,225
6962,224
6986,224
7019,226
7044,225
7053,225
7061,225
7093,224
7133,224
7165,224
7187,223
7202,224
7214,224
7221,223
7226,223
7298,224
7329,225
7355,225
7374,225
7396,226
7425,227
7437,228
7465,228
7495,229
7522,230
7557,231
7582,232
7602,234
7616,235
7638,237
7654,238
7673,240
7694,241
7707,243
7720,244
7734,244
7766,244
7791,244
7810,244
7844,245
7860,247
7869,247
7880,248
7894,249
7932,250
7955,251
7975,251
7999,252
8007,252
8025,252
8057,253
8066,253
8079,254
8094,255
8118,256
8131,257
8152,259
8172,262
8187,267
8215,271
8220,274
8242,276
8285,280
8302,282
8313,284
8345,287
8376,288
8408,289
8414,288
8427,288
8436,288
8445,289
8460,289
8462,291
8464,292
