0,573
5,569
15,567
18,566
30,566
49,566
54,566
98,566
136,567
152,568
162,569
173,570
199,572
210,575
230,577
254,580
273,583
302,586
325,589
343,593
362,597
396,602
418,607
436,613
465,618
488,626
531,633
548,639
568,641
604,645
627,648
636,651
656,653
662,654
691,656
701,656
721,658
737,659
744,664
788,667
812,669
827,671
851,675
871,680
903,683
922,687
940,689
945,692
959,695
980,699
993,703
1006,709
1025,714
1041,718
1059,721
1068,726
1102,731
1134,736
1146,742
1156,746
1199,751
1222,754
1237,758
1257,760
1292,763
1314,766
1322,768
1342,770
1355,772
1378,774
1390,775
1394,778
1407,780
1444,781
1469,783
1491,785
1497,787
1541,791
1554,793
1580,794
1610,795
1632,796
1644,797
1683,797
1686,797
1697,796
1699,795
1724,792
1746,792
1747,793
1786,793
1810,798
1836,801
1870,804
1889,809
1900,812
1919,817
1934,822
1964,825
1984,828
2004,832
2033,831
2035,833
2038,835
2044,836
2050,836
2076,837
2113,839
2131,839
2137,841
2142,840
2148,839
2151,840
2197,839
2231,839
2302,841
2350,841
2366,841
2381,843
2397,843
2407,844
2414,847
2441,849
2460,852
2487,854
2499,856
2503,858
2536,859
2551,862
2555,865
2580,868
2601,871
2618,873
2628,874
2632,875
2645,876
2683,876
2693,876
2695,876
2708,874
2728,874
2739,872
2860,874
2922,875
2946,876
2958,878
2971,879
3000,881
3021,882
3043,885
3061,888
3073,892
3086,895
3105,899
3131,901
3162,904
3195,907
3219,910
3228,913
3245,917
3263,919
3276,921
3285,922
3316,923
3348,924
3365,927
3391,932
3406,936
3425,939
3446,940
3471,940
3473,941
3484,941
3521,941
3537,943
3544,942
3563,940
3573,939
3587,938
3589,939
3594,939
3597,939
3614,940
3618,942
3653,944
3665,945
3677,947
3695,948
3712,950
3717,953
3741,957
3766,961
3784,964
3823,967
3856,971
3859,975
3866,977
3894,980
3907,980
3935,981
3947,981
3954,981
3956,982
3962,982
4016,982
4017,982
4018,982
4019,982
4019,984
4025,985
4025,986
4025,987
4045,987
4077,988
4102,987
4133,987
4196,988
4223,988
4250,987
4283,986
4298,984
4335,982
4355,979
4368,977
4394,973
4415,970
4427,965
4435,960
4437,956
4439,953
4441,950
4441,946
4441,944
4447,942
4449,942
4451,942
4457,942
4523,944
4562,945
4567,946
4622,951
4635,956
4643,962
4666,968
4677,975
4691,982
4695,990
4704,996
4708,1003
4710,1010
4723,1014
4744,1016
4770,1015
4801,1013
4826,1008
4852,1001
4875,994
4895,989
4934,986
4938,983
4951,978
4976,977
4990,978
5005,979
5025,983
5044,990
5077,999
5091,1002
5098,1005
5101,1008
5107,1013
5141,1015
5144,1018
5173,1022
5176,1024
5188,1026
5229,1025
5264,1026
5302,1027
5317,1028
5331,1029
5340,1031
5349,1031
5362,1032
5380,1033
5418,1034
5451,1036
5480,1037
5496,1037
5506,1038
5529,1038
5559,1038
5580,1038
5595,1037
5603,1036
5607,1034
5624,1033
5626,1031
5659,1033
5663,1033
5665,1033
5676,1035
5684,1038
5693,1041
5696,1043
5706,1046
5708,1050
5710,1054
5710,1055
5710,1057
5711,1059
5713,1060
5714,1060
5714,1060
5714,1061
5714,1061
5720,1061
5733,1060
5733,1060
5733,1060
5733,1059
5734,1059
5736,1058
5742,1058
5742,1057
5742,1057
5742,1057
5743,1056
5743,1056
5743,1056
5745,1056
5745,1056
5745,1056
5745,1056
5745,1056
5745,1056
5748,1056
5748,1056
5750,1055
5752,1054
5752,1054
5759,1054
5786,1054
5791,1054
5793,1054
5814,1055
5860,1053
5950,1051
6003,1050
6033,1049
6056,1048
6074,1047
6106,1045
6119,1043
6137,1040
6153,1038
6184,1037
6205,1036
6214,1034
6237,1034
6251,1033
6257,1031
6271,1029
6278,1027
6305,1027
6340,1026
6358,1024
6369,1023
6385,1020
6387,1017
6423,1016
6471,1016
6514,1015
6524,1015
6535,1014
6565,1014
6598,1016
6665,1018
6695,1019
6716,1020
6744,1019
6769,1018
6795,1017
6824,1014
6845,1009
6857,1004
6889,999
6919,994
6952,990
6987,985
7017,981
7026,977
7035,974
7047,976
7066,976
7119,976
7135,975
7154,973
7188,971
7205,971
7211,969
7233,965
7254,960
7266,953
7284,947
7306,937
7348,933
7386,928
7392,921
7427,915
7453,909
7468,904
7506,901
7511,897
7531,894
7537,892
7556,886
7577,884
7594,881
7606,879
7637,877
7675,876
7677,873
7677,871
7690,868
7705,868
7710,869
7730,865
7742,862
7769,860
7800,856
7832,853
7852,850
7861,846
7871,842
7885,837
7892,832
7909,829
7917,827
7945,825
7963,822
8009,820
8029,816
8049,812
8064,808
8078,805
8098,802
8117,799
8138,797
8168,796
8180,795
8187,793
8237,789
8267,786
8273,783
8304,780
8333,777
8347,772
8353,766
8379,760
8396,755
8432,751
8461,750
8463,748
8486,747
8517,747
8525,746
8533,746
8541,744
8563,742
8585,740
8611,738
8646,735
8657,733
8672,730
8699,727
8713,722
8749,720
8761,720
8775,721
8797,722
8834,724
8863,728
8933,727
8953,725
8982,723
8989,722
8993,719
9003,716
9025,712
9062,706
9068,699
9079,691
9090,687
9111,684
9140,683
9159,681
9179,680
9198,679
9216,679
9250,680
9263,679
9278,679
9300,679
9335,678
9357,676
9363,675
9371,673
9391,669
9408,665
9421,661
9442,658
9467,656
9488,652
9511,649
9520,646
9546,644
9584,642
9598,639
9611,638
9632,637
9656,636
9675,634
9709,633
9737,633
9755,632
9766,631
9784,631
9801,630
9820,628
9842,627
9854,627
9886,627
9908,626
9915,624
9946,624
9986,622
10008,620
10020,618
10028,616
10040,614
10055,613
10083,611
10090,609
10117,607
10145,605
10169,604
10202,604
10217,604
10232,604
10250,602
10271,601
10282,600
10299,600
10325,599
10338,598
10356,596
10390,594
10411,593
10426,592
10444,592
10460,590
10474,589
10488,589
10512,588
10541,587
10560,586
10588,584
10619,583
10633,582
10650,581
10676,579
10706,577
10712,577
10726,577
10761,579
10780,579
10786,581
10805,582
10806,582
10808,583
10810,585
10812,587
10813,588
10815,588
10817,589
10817,590
10817,591
