0,947
5,949
7,949
19,949
37,949
55,952
65,952
67,952
76,951
96,953
115,956
143,958
159,961
174,962
190,966
208,968
211,971
226,971
243,973
259,975
275,978
290,982
308,985
326,988
347,988
357,988
366,991
372,993
385,998
388,1000
393,1003
410,1003
427,1005
438,1009
442,1012
459,1015
472,1014
483,1016
489,1018
492,1019
505,1017
511,1016
518,1019
535,1023
547,1025
559,1027
576,1029
590,1033
599,1035
600,1037
615,1037
626,1039
642,1041
644,1045
656,1045
667,1046
671,1045
690,1046
699,1046
708,1049
710,1052
715,1056
715,1059
729,1066
750,1071
761,1073
763,1071
765,1068
786,1069
796,1070
808,1070
822,1071
845,1074
855,1080
856,1085
857,1088
870,1089
882,1091
891,1092
906,1095
908,1095
910,1096
925,1095
928,1094
934,1097
935,1099
937,1102
947,1104
964,1108
965,1111
975,1113
985,1121
997,1128
1003,1135
1006,1137
1020,1138
1024,1140
1026,1142
1042,1145
1044,1146
1056,1147
1063,1148
1064,1149
1067,1148
1073,1150
1076,1153
1076,1156
1097,1159
1118,1164
1122,1169
1131,1174
1133,1178
1137,1184
1151,1190
1159,1192
1169,1195
1181,1197
1201,1198
1202,1199
1204,1200
1217,1199
1235,1200
1253,1203
1263,1212
1275,1220
1281,1226
1281,1227
1294,1228
1304,1228
1307,1231
1320,1235
1332,1241
1352,1246
1366,1251
1374,1256
1385,1259
1399,1263
1407,1265
1421,1268
1443,1268
1446,1269
1455,1271
1460,1273
1468,1277
1479,1281
1488,1283
1499,1284
1505,1286
1513,1289
1517,1291
1520,1292
1522,1290
1535,1289
1549,1290
1551,1291
1578,1292
1585,1293
1593,1296
1619,1303
1630,1309
1635,1316
1649,1316
1651,1317
1654,1315
1660,1316
1668,1320
1674,1324
1687,1322
1698,1325
1701,1328
1716,1337
1724,1340
1724,1343
1734,1341
1753,1346
1760,1350
1769,1356
1775,1359
1778,1362
1790,1365
1791,1365
1802,1364
1812,1367
1822,1370
1834,1376
1839,1378
1847,1378
1854,1379
1866,1383
1877,1391
1888,1396
1900,1401
1913,1404
1923,1407
1927,1409
1933,1411
1944,1411
1948,1409
1952,1407
1958,1408
1971,1409
1980,1411
1988,1415
1994,1419
2002,1425
2013,1428
2019,1431
2026,1434
2042,1439
2048,1444
2060,1448
2070,1451
2081,1456
2096,1458
2107,1459
2117,1460
2129,1462
2136,1464
2145,1467
2150,1470
2151,1473
2158,1475
2160,1477
2166,1481
2182,1487
2188,1492
2198,1493
2218,1492
2227,1493
2235,1498
2239,1502
2254,1504
2265,1506
2275,1508
2284,1509
2286,1510
2287,1511
2288,1511
2291,1511
2295,1511
2296,1509
2296,1508
2301,1509
2301,1509
2301,1510
2301,1510
2301,1510
2301,1510
2301,1510
2306,1508
2307,1508
2307,1508
2307,1510
2311,1510
2314,1509
2329,1510
2336,1512
2343,1512
2361,1511
2374,1510
2383,1510
2401,1509
2411,1506
2431,1504
2445,1506
2464,1511
2482,1517
2500,1521
2508,1523
2518,1523
2528,1522
2538,1521
2542,1521
2551,1520
2569,1517
2585,1515
2605,1515
2619,1511
2635,1508
2649,1507
2661,1511
2673,1514
2682,1515
2688,1513
2697,1514
2706,1513
2716,1517
2721,1520
2730,1523
2735,1526
2740,1530
2744,1536
2747,1540
2754,1543
2763,1545
2770,1545
2775,1545
2776,1544
2786,1546
2790,1547
2802,1551
2813,1556
2818,1561
2832,1565
2839,1566
2856,1567
2868,1566
2878,1564
2892,1561
2907,1559
2924,1559
2933,1546
2939,1547
2949,1548
2964,1563
2973,1565
2979,1566
2985,1568
2993,1570
3000,1572
3010,1575
3019,1576
3034,1578
3048,1579
3063,1581
3081,1582
3096,1582
3106,1583
3122,1580
3134,1582
3147,1584
3157,1589
3163,1589
3180,1589
3191,1591
3207,1594
3214,1598
