0,652
1,652
1,652
1,651
1,651
2,651
20,647
29,645
58,643
69,642
79,641
89,639
103,638
114,637
129,636
142,635
152,638
162,638
188,641
203,642
207,644
279,653
297,661
307,670
312,679
346,688
362,696
378,706
397,713
401,722
443,730
449,732
466,734
478,736
489,738
500,742
518,746
550,745
565,752
582,758
609,765
622,771
661,778
674,785
697,793
703,800
734,808
750,820
766,832
783,840
795,848
812,855
832,863
880,870
898,879
921,889
957,897
984,904
992,905
1000,909
1011,913
1018,918
1026,923
1069,928
1090,930
1098,932
1111,934
1130,941
1136,947
1164,954
1166,960
1188,965
1198,971
1225,974
1266,977
1296,979
1306,982
1336,982
1346,978
1370,976
1382,974
1408,972
1446,970
1476,969
1492,978
1514,978
1548,978
1563,980
1588,986
1592,990
1606,995
1610,998
1624,1004
1656,1009
1678,1005
1683,1011
1685,1017
1694,1020
1737,1022
1762,1026
1762,1029
1764,1032
1768,1034
1769,1038
1769,1040
1769,1040
1769,1041
1769,1043
1769,1043
1769,1043
1769,1043
1769,1043
1785,1043
1810,1042
1850,1040
1874,1039
1906,1036
1918,1033
1920,1031
1952,1028
1976,1025
1997,1023
2012,1018
2019,1015
2043,1011
2064,1008
2087,1004
2107,1002
2125,998
2157,989
2187,982
2241,975
2254,968
2271,957
2276,949
2306,935
2315,924
2342,910
2364,896
2398,884
2426,873
2436,859
2463,845
2493,834
2532,823
2559,813
2605,800
2626,787
2675,780
2708,776
2723,770
2729,765
2731,761
2751,754
2771,745
2800,738
2805,732
2806,728
2808,719
2810,709
2810,701
2812,693
2815,686
2846,687
2863,682
2919,679
2979,677
3025,676
3066,676
3073,675
3082,674
3097,673
3120,672
3127,667
3144,669
3175,669
3185,671
3194,671
3227,673
3231,675
3236,678
3267,682
3293,686
3321,688
3334,691
3363,693
3388,696
3394,699
3417,703
3425,706
3444,708
3466,712
3474,716
3503,722
3512,728
3558,735
3587,740
3619,747
3625,750
3646,755
3665,760
3672,763
3690,765
3732,766
3752,766
3761,774
3773,781
3804,786
3809,794
3828,804
3834,812
3841,822
3848,831
3857,842
3874,852
3891,856
3904,860
3936,866
3958,871
3978,874
3995,875
4010,880
4066,882
4086,884
4109,890
4133,896
4141,901
4162,905
4176,909
4186,912
4204,917
4210,921
4220,927
4268,933
4280,937
4300,940
4332,947
4345,952
4382,960
4398,970
4400,980
4417,988
4428,997
4446,1004
4482,1011
4506,1019
4518,1026
4528,1035
4547,1042
4554,1050
4569,1057
4581,1064
4604,1073
4683,1086
4690,1096
4704,1107
4704,1114
4712,1122
4714,1129
4724,1133
4730,1140
4743,1146
4779,1150
4781,1150
4784,1151
4786,1152
4788,1153
4813,1154
4822,1157
4840,1159
4850,1162
4867,1165
4882,1169
4892,1175
4907,1182
4937,1189
4943,1197
4944,1203
4946,1208
4981,1211
5009,1212
5027,1211
5045,1208
5073,1203
5096,1199
5114,1191
5147,1184
5149,1177
5154,1173
5164,1169
5167,1168
5167,1167
5177,1168
5179,1171
5179,1173
5180,1177
5182,1181
5183,1185
5184,1185
5184,1187
5184,1189
5196,1188
5218,1185
5229,1182
5257,1176
5266,1171
5271,1163
5276,1156
5306,1149
5339,1136
5358,1121
5391,1107
5436,1091
5440,1074
5465,1064
5474,1053
5485,1043
5493,1029
5520,1013
5563,1005
5610,1001
5612,996
5618,995
5618,995
5618,989
5618,985
5618,982
5618,982
5623,983
5623,983
5623,980
5623,978
5640,980
5693,985
5709,980
5751,979
5777,978
5808,977
5826,977
5852,977
5886,979
5895,979
5910,976
5928,972
5947,977
5961,977
5987,978
5997,979
6022,979
6055,978
6087,973
6091,970
6126,966
6144,962
6166,959
6186,956
6222,951
6230,945
6250,942
6258,938
6280,936
6297,935
6319,936
6328,936
6377,933
6402,933
6418,934
6433,934
6441,934
6460,924
6480,904
6498,882
6524,861
6581,838
6620,819
6647,795
6660,770
6667,746
6687,721
6701,705
6724,701
6750,696
6758,690
6789,684
6806,680
6821,678
6843,677
6857,676
6879,675
6905,676
6923,677
6941,677
6963,677
6988,677
7003,677
7032,676
7061,674
7083,672
7102,669
7128,665
7153,665
7183,664
7183,663
7185,661
7186,659
