0,1001
10,1001
19,1001
31,1000
42,1000
54,1000
64,1001
71,1003
83,1005
98,1006
111,1008
123,1010
134,1013
139,1015
148,1017
157,1019
167,1022
180,1026
192,1029
201,1032
204,1032
215,1031
225,1031
234,1031
240,1032
243,1033
254,1033
263,1034
268,1035
276,1037
367,1044
377,1051
383,1056
387,1056
393,1058
404,1060
414,1063
422,1064
424,1065
429,1067
439,1071
449,1075
458,1074
471,1074
478,1075
485,1078
486,1079
487,1080
489,1081
501,1082
510,1084
519,1084
531,1085
543,1088
547,1090
554,1092
556,1091
566,1089
576,1087
584,1087
589,1087
595,1088
602,1089
611,1090
617,1090
626,1091
635,1093
645,1094
655,1095
664,1096
672,1097
681,1098
688,1100
696,1101
706,1104
718,1107
730,1110
742,1112
753,1112
764,1113
767,1114
770,1114
770,1114
778,1115
785,1116
794,1117
805,1118
812,1121
822,1125
833,1129
846,1130
858,1130
861,1130
867,1130
876,1131
885,1133
889,1135
892,1136
903,1136
915,1136
917,1136
927,1138
932,1141
941,1144
946,1146
956,1148
965,1150
978,1152
989,1153
998,1154
1006,1155
1015,1156
1021,1157
1026,1160
1036,1163
1042,1165
1051,1168
1060,1172
1070,1176
1077,1179
1084,1180
1089,1183
1097,1185
1105,1188
1119,1188
1128,1189
1141,1190
1143,1192
1149,1192
1157,1193
1168,1196
1173,1198
1184,1200
1197,1201
1199,1201
1210,1201
1213,1201
1221,1202
1228,1204
1230,1205
1232,1205
1233,1205
1235,1204
1235,1204
1238,1205
1238,1205
1239,1206
1239,1206
1239,1206
1239,1206
1239,1206
1243,1205
1245,1203
1250,1201
1262,1202
1268,1203
1277,1204
1286,1204
1294,1206
1301,1208
1309,1210
1312,1210
1321,1212
1331,1214
1337,1215
1347,1215
1351,1217
1360,1219
1371,1222
1380,1223
1386,1224
1393,1225
1401,1227
1412,1229
1419,1231
1426,1234
1435,1236
1445,1239
1450,1241
1452,1242
1459,1243
1467,1245
1472,1246
1481,1248
1491,1249
1495,1250
1503,1252
1511,1255
1513,1257
1518,1257
1520,1258
1523,1259
1530,1259
1533,1260
1541,1261
1548,1262
1555,1263
1564,1263
1570,1264
1580,1264
1592,1264
1605,1264
1614,1265
1620,1267
1629,1267
1640,1268
1651,1268
1658,1270
1664,1273
1672,1278
1675,1281
1679,1283
1683,1285
1685,1286
1688,1288
1692,1289
1698,1290
1704,1292
1708,1293
1715,1295
1722,1295
1729,1295
1738,1295
1744,1296
1748,1298
1754,1298
1763,1298
1772,1300
1782,1303
1786,1305
1788,1305
1788,1305
1789,1304
1793,1305
1796,1307
1798,1308
1800,1307
1801,1306
1804,1305
1804,1305
1806,1305
1808,1306
1810,1306
1813,1306
1816,1306
1818,1306
1819,1307
1824,1307
1830,1306
1838,1303
1847,1299
1853,1295
1861,1293
1867,1292
1875,1291
1885,1290
1894,1287
1903,1285
1910,1283
1918,1280
1925,1277
1934,1274
1942,1272
1952,1269
1961,1266
1972,1263
1984,1260
1993,1258
1999,1256
2004,1255
2006,1256
2008,1256
2013,1254
2020,1252
2027,1251
2036,1251
2049,1250
2062,1247
2075,1245
2085,1245
2095,1245
2106,1245
2118,1245
2129,1244
2139,1243
2152,1241
2161,1239
2173,1239
2182,1240
2183,1241
2186,1241
2186,1241
2196,1242
2207,1243
2218,1245
2231,1245
2241,1247
2244,1248
2254,1248
2264,1247
2273,1246
2283,1245
2292,1244
2302,1244
2309,1244
2316,1243
2324,1241
2332,1239
2336,1237
2344,1235
2355,1234
2364,1232
2375,1230
2387,1229
2399,1229
2412,1230
2421,1231
2431,1230
2444,1230
2453,1230
2462,1231
2465,1232
2472,1234
2478,1236
2482,1239
2487,1240
2492,1241
2500,1243
2506,1245
2512,1246
2514,1247
2520,1247
2526,1247
2535,1247
2537,1247
2540,1247
2549,1246
2559,1244
2572,1243
2580,1241
2587,1239
2592,1237
2597,1235
2602,1233
2612,1230
2621,1227
2626,1226
2636,1224
2643,1222
2649,1219
2659,1216
2668,1215
2674,1214
2682,1211
2689,1208
2696,1205
2702,1202
2711,1200
2722,1197
2732,1194
2742,1191
2752,1189
2766,1186
2776,1184
2785,1182
2795,1180
2804,1178
2813,1175
2819,1173
2827,1170
2836,1167
2841,1165
2845,1163
2853,1161
2864,1157
2873,1155
2880,1153
2885,1153
2890,1152
2899,1151
2907,1153
2912,1157
2917,1160
2924,1162
2927,1164
2930,1166
2937,1169
2945,1170
2953,1172
2958,1175
2963,1178
2967,1181
2974,1183
2981,1185
2985,1186
2990,1187
2995,1188
2999,1191
3006,1192
3010,1193
3014,1193
3020,1193
3025,1194
3034,1194
3043,1194
3049,1195
3056,1196
3061,1199
3066,1200
3070,1202
3076,1205
3080,1207
3084,1209
3090,1210
3095,1212
3100,1214
3103,1216
3108,1217
3112,1217
3117,1218
3122,1219
3127,1221
3129,1223
3133,1226
3136,1227
3139,1228
3144,1230
3147,1231
3151,1233
3154,1234
3160,1235
3166,1237
3172,1240
3176,1243
3181,1246
3186,1248
3191,1250
3193,1251
3196,1253
3201,1255
3204,1257
3208,1258
3213,1261
3218,1265
3226,1268
3234,1269
3240,1269
3243,1268
3249,1268
3253,1268
3260,1268
3263,1269
3267,1270
3272,1272
3276,1275
3280,1277
3287,1279
3295,1281
3303,1282
3307,1285
3310,1286
3315,1287
3320,1288
3325,1289
3329,1291
3332,1293
3339,1296
3347,1298
3353,1300
3362,1301
3371,1303
3377,1305
3382,1307
3386,1309
3391,1312
3395,1313
3402,1316
3404,1318
3409,1320
3418,1319
3425,1319
3431,1322
3440,1327
3446,1330
3450,1332
3457,1332
3463,1333
3465,1334
3469,1336
3470,1337
3477,1338
3479,1338
3486,1339
3495,1341
3504,1345
3512,1349
3519,1353
3525,1355
3531,1357
3539,1360
3548,1363
3556,1365
3563,1365
3566,1364
3575,1363
3580,1361
3589,1361
3593,1362
3596,1363
3602,1363
3607,1364
3610,1365
3620,1366
3630,1365
3637,1364
3645,1364
3653,1363
3662,1362
3668,1360
3670,1360
3672,1361
3683,1362
3696,1364
3705,1366
3714,1368
3723,1370
3733,1370
3741,1370
3746,1372
3752,1373
3756,1374
3761,1373
3770,1372
3779,1372
3788,1372
3795,1375
3803,1377
3810,1379
3819,1381
3824,1382
3830,1383
3834,1384
3839,1386
3842,1387
3846,1390
3849,1391
3855,1394
3861,1395
3866,1397
3872,1398
3877,1400
3882,1401
3892,1402
3902,1402
3911,1402
3922,1403
3930,1404
3936,1405
3942,1406
3947,1408
3952,1410
3956,1412
3961,1413
3964,1416
3968,1418
3971,1419
3974,1420
3976,1420
3982,1421
3988,1422
3993,1423
3997,1425
4003,1428
4008,1431
4013,1432
4017,1434
4020,1435
4027,1437
4033,1439
4035,1441
4040,1442
4043,1443
4047,1445
4050,1446
4053,1449
4058,1451
4064,1452
4070,1452
4076,1453
4083,1455
4088,1456
4092,1458
4095,1459
4100,1460
4108,1461
4113,1463
4118,1466
4122,1467
4127,1469
4129,1469
4133,1471
4139,1471
4147,1473
4155,1473
4165,1475
4177,1476
4189,1477
4199,1478
4211,1477
4220,1478
4228,1479
4233,1480
4239,1482
4243,1483
4252,1485
4261,1485
4271,1486
4279,1487
4285,1488
4291,1490
4296,1490
4302,1490
4310,1491
4317,1492
4324,1494
4329,1496
4339,1498
4350,1499
4358,1500
4370,1501
4382,1503
4395,1506
4404,1509
4413,1512
4420,1513
4426,1513
4435,1512
4444,1512
4454,1512
4461,1513
4464,1513
4468,1514
4473,1516
4476,1518
4480,1518
4483,1518
4488,1520
4492,1521
4492,1521
4493,1521
4499,1521
4505,1523
4513,1527
4518,1530
4523,1533
4526,1534
4534,1534
4537,1533
4542,1533
4542,1533
4543,1533
4545,1533
4545,1533
4545,1533
4545,1533
4547,1532
4547,1532
4548,1533
4549,1534
4550,1535
4550,1535
4551,1534
4552,1533
4558,1532
4568,1532
4574,1532
4578,1533
4584,1534
4588,1535
4592,1534
4595,1534
4597,1535
4600,1536
4601,1536
4604,1535
4606,1535
4608,1534
4608,1534
4610,1534
4610,1534
4611,1534
4613,1535
4613,1535
4614,1536
4616,1536
4617,1535
4619,1534
4620,1533
4625,1532
4631,1532
4640,1533
4651,1533
4658,1533
4662,1534
4667,1534
4676,1534
4680,1533
4683,1533
4686,1533
4689,1533
4695,1533
4704,1531
4710,1530
4716,1528
4723,1526
4730,1523
4737,1521
4742,1519
4751,1518
4754,1517
4760,1517
4765,1518
4768,1519
4771,1520
4777,1521
4782,1523
4787,1525
4795,1527
4801,1529
4804,1530
4809,1531
4813,1532
4816,1533
4819,1533
4824,1534
4828,1536
4832,1537
4832,1537
4832,1537
4834,1536
4835,1535
4835,1535
4840,1536
4844,1537
4845,1538
4846,1539
4848,1539
4856,1538
4863,1537
4867,1536
4872,1535
4874,1536
4874,1536
4875,1537
4876,1537
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4877,1538
4882,1539
4883,1540
4885,1542
4888,1542
4888,1542
4888,1542
4892,1540
4893,1539
4894,1538
4894,1538
4894,1538
4894,1538
4898,1538
4899,1539
4899,1539
4899,1539
4899,1539
4899,1539
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4901,1538
4902,1538
4902,1538
4902,1538
4903,1538
4904,1539
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4905,1540
4907,1540
4907,1540
4908,1541
4911,1540
4912,1539
4913,1538
4913,1538
4913,1538
4913,1538
4913,1538
4913,1538
4913,1538
4915,1539
4916,1540
4918,1542
4918,1542
4918,1542
4918,1542
4920,1542
4921,1543
4922,1544
4922,1544
4922,1544
4922,1544
4922,1544
4922,1544
4924,1542
4926,1540
4928,1538
4929,1538
4929,1538
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4930,1539
4935,1540
4936,1541
4937,1542
4937,1542
4937,1542
4937,1542
4937,1542
4939,1541
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4940,1540
4943,1538
4945,1536
4947,1534
4947,1534
4947,1534
4947,1534
4951,1535
4953,1537
4955,1539
4955,1539
4955,1539
4955,1539
4955,1539
4957,1539
4957,1539
4958,1540
4958,1540
4958,1540
4960,1540
4960,1540
4962,1541
4962,1541
4962,1541
4964,1542
4964,1542
4966,1543
4966,1543
4967,1543
4968,1543
4970,1542
4970,1542
4973,1540
4977,1539
4979,1537
4982,1537
4987,1539
4993,1540
4997,1540
4999,1539
5002,1539
5007,1540
5009,1540
5009,1540
5009,1540
5009,1540
5009,1540
5012,1541
5013,1542
5015,1542
5018,1542
5020,1542
5022,1541
5024,1541
5024,1541
5025,1541
5025,1541
5031,1540
5033,1539
5033,1539
5037,1538
5044,1538
5048,1539
5051,1540
5057,1541
5063,1540
5068,1537
5074,1534
5079,1532
5085,1531
5092,1529
5096,1527
5104,1524
5108,1521
5112,1519
5123,1517
5130,1516
5139,1515
5150,1513
5161,1511
5172,1509
5184,1508
5200,1506
5213,1505
5225,1503
5236,1501
5251,1500
5262,1500
5270,1499
5277,1498
5282,1497
5289,1496
5289,1496
5294,1497
5300,1497
5305,1495
5311,1491
5321,1486
5330,1481
5338,1477
5347,1474
5354,1472
5363,1469
5372,1466
5380,1462
5384,1459
5391,1458
5398,1457
5408,1455
5417,1451
5426,1447
5436,1444
5443,1442
5450,1441
5459,1440
5468,1440
5475,1441
5480,1443
5488,1445
5495,1446
5507,1445
5514,1445
5521,1443
5530,1442
5540,1443
5552,1444
5561,1445
5568,1445
5576,1447
5582,1448
5590,1451
5598,1453
5602,1456
5609,1459
5613,1461
5619,1463
5624,1465
5631,1466
5637,1467
5644,1469
5646,1470
5652,1470
5658,1469
5665,1467
5675,1466
5687,1465
5695,1466
5707,1468
5714,1471
5720,1473
5726,1476
5730,1477
5738,1479
5745,1480
5755,1481
5763,1483
5772,1485
5775,1487
5780,1488
5787,1488
5787,1488
5790,1487
5791,1488
5800,1489
5810,1488
5815,1487
5823,1483
5832,1480
5845,1477
5854,1475
5858,1473
5862,1473
5866,1474
5871,1474
5878,1473
5884,1472
5891,1470
5898,1467
5904,1465
5910,1464
5915,1462
5920,1459
5927,1455
5932,1452
5933,1451
5937,1451
5943,1450
5948,1449
5954,1446
5960,1443
5966,1441
5974,1438
5984,1435
5991,1433
6001,1430
6010,1428
6019,1426
6031,1423
6039,1421
6044,1419
6053,1417
6059,1415
6069,1413
6081,1411
6090,1409
6095,1407
6097,1406
6102,1407
6103,1407
6107,1406
6116,1404
6123,1401
6132,1396
6141,1393
6150,1390
6164,1387
6178,1384
6191,1382
6198,1383
6202,1383
6205,1384
6210,1385
6215,1384
6220,1382
6227,1379
6234,1376
6241,1374
6248,1372
6253,1370
6256,1368
6261,1366
6267,1364
6273,1362
6282,1359
6293,1356
6302,1354
6314,1352
6325,1351
6329,1351
6336,1351
6342,1352
6348,1352
6360,1353
6374,1353
6384,1352
6392,1350
6403,1348
6409,1347
6411,1346
6419,1346
6428,1344
6440,1342
6449,1340
6459,1339
6467,1338
6473,1338
6483,1340
6489,1341
6500,1342
6512,1341
6519,1340
6525,1339
6533,1338
6544,1339
6553,1339
6559,1339
6567,1337
6574,1335
6581,1334
6588,1334
