0,93
1,93
3,94
3,94
4,93
6,92
10,92
15,91
18,92
18,92
27,92
40,92
51,93
61,95
71,97
80,99
89,100
101,102
112,103
125,104
129,105
139,106
151,107
163,108
173,109
184,110
192,110
200,111
208,113
221,114
232,115
235,117
239,117
249,118
260,119
272,121
283,123
294,125
304,128
315,130
326,133
337,135
348,136
358,138
368,139
377,140
387,142
397,144
407,146
416,148
424,150
430,153
440,155
444,158
452,160
454,162
462,162
471,165
485,167
495,170
507,171
517,174
523,176
533,177
543,176
552,178
562,180
570,183
578,187
582,191
587,191
600,190
611,188
622,187
636,187
650,187
662,187
673,187
685,188
698,191
710,194
724,197
736,197
748,198
754,198
763,199
773,201
784,204
792,206
801,208
813,210
825,211
839,212
848,212
857,212
859,212
868,212
879,211
889,212
901,213
914,215
925,217
935,219
948,219
959,220
974,220
987,221
1000,223
1014,224
1024,224
1038,227
1049,230
1062,234
1072,235
1078,235
1081,235
1091,234
1102,235
1113,238
1126,245
1138,252
1141,255
1150,254
1159,252
1168,251
1177,251
1186,251
1194,250
1204,250
1214,251
1223,252
1228,253
1240,253
1252,253
1265,253
1277,255
1289,256
1299,258
1308,260
1319,262
1328,263
1337,265
1347,265
1356,266
1366,268
1376,270
1386,273
1394,275
1407,276
1417,276
1423,277
1435,277
1444,279
1454,281
1463,283
1472,285
1481,287
1488,288
1498,289
1507,290
1511,292
1520,293
1529,294
1538,296
1547,297
1554,297
1563,298
1568,299
1577,300
1586,301
1595,302
1606,304
1611,305
1621,307
1631,308
1640,310
1650,310
1656,311
1666,312
1675,313
1687,315
1698,317
1709,318
1719,319
1722,319
1731,320
1741,320
1746,321
1753,322
1762,324
1770,326
1780,327
1789,329
1795,330
1805,332
1813,333
1818,335
1823,336
1831,337
1841,338
1844,339
1852,341
1859,342
1868,344
1876,345
1882,347
1889,348
1897,349
1905,350
1914,351
1925,352
1927,352
1936,352
1946,353
1956,355
1968,356
1978,358
1983,359
1993,360
2004,362
2015,364
2024,366
2032,367
2039,368
2048,369
2057,370
2066,372
2075,372
2084,373
2093,374
2102,375
2111,376
2114,376
2115,377
2115,377
2116,377
2116,377
2117,377
2119,377
2120,378
2122,378
2122,378
2122,378
2122,378
2122,378
2122,378
2123,379
2125,379
2126,380
2127,379
2128,378
2130,378
2130,378
2130,378
2130,378
2131,377
2133,377
2135,378
2142,379
2145,380
2151,381
2154,382
2162,384
2169,385
2178,385
2188,385
2197,386
2205,388
2208,390
2208,390
2213,391
2218,392
2223,394
2229,396
2235,399
2241,400
2246,402
2249,402
2251,404
2255,404
2261,405
2266,406
2271,409
2274,412
2279,413
2285,414
2290,416
2294,418
2301,419
2308,420
2314,422
2319,424
2326,424
2329,423
2332,423
2337,424
2340,427
2347,429
2353,432
2358,432
2361,434
2365,436
2376,438
2380,438
2383,440
2384,441
2390,442
2396,443
2398,443
2399,444
2402,442
2404,441
2406,439
2409,438
2410,438
2412,438
2413,439
2414,440
2417,443
2419,445
2421,447
2423,445
2425,444
2426,444
2430,443
2433,442
2435,440
2438,438
2440,438
2442,439
2443,440
2445,440
2446,440
2446,440
2446,440
2455,440
2465,439
2475,438
2482,439
2490,441
2499,443
2506,446
2514,448
2519,450
2522,451
2526,452
2528,453
2532,456
2537,457
2542,458
2547,458
2551,458
2553,459
2558,462
2562,464
2566,466
2569,466
2572,468
2580,470
2582,471
2583,470
2592,471
2595,473
2600,476
2603,478
2606,479
2607,479
2609,479
2612,479
2616,480
2618,482
2619,483
2621,483
2625,482
2629,480
2631,479
2634,479
2638,482
2646,485
2647,486
2651,487
2654,488
2659,489
2663,489
2668,491
2671,492
2677,494
2680,496
2681,497
2681,497
2684,498
2688,498
2694,498
2700,498
2704,498
2707,499
2713,499
2715,500
2719,501
2721,502
2723,501
2723,501
2725,499
2729,500
2734,501
2738,503
2738,503
2742,505
2746,506
2748,507
2750,508
2753,508
2756,509
2758,510
2761,511
2762,511
2766,512
2769,513
2772,515
2777,516
2779,517
2781,518
2781,518
2783,519
2787,519
2793,520
2798,521
2801,522
2804,523
2806,524
2813,525
2815,526
2817,527
2818,528
2819,529
2819,529
2821,529
2824,529
2830,530
2836,531
2841,532
2844,532
2846,533
2850,535
2853,536
2858,537
2861,539
2862,540
2868,541
2873,542
2877,543
2884,544
2892,545
2902,545
2907,544
2914,544
2921,543
2928,543
2935,543
2940,543
2946,543
2952,543
2956,545
2960,546
2963,546
2966,547
2969,547
2972,547
