0,50
1,51
5,50
18,50
25,49
34,49
44,49
58,49
73,50
88,51
103,52
116,54
117,55
129,55
142,56
148,56
158,56
172,57
176,58
179,60
188,62
194,64
206,67
220,68
232,71
235,74
242,77
249,77
260,78
264,77
277,78
286,81
298,86
308,89
318,93
327,98
332,102
340,105
347,108
358,109
362,108
369,107
380,109
385,109
394,108
397,108
402,108
407,109
412,110
420,110
421,110
425,110
430,113
433,113
441,114
446,115
452,116
456,117
464,119
468,121
475,123
485,125
490,126
495,126
499,127
502,128
507,129
511,129
514,130
518,129
527,129
535,128
540,127
545,126
549,126
558,127
568,129
575,129
578,131
592,132
597,133
600,133
603,132
611,132
615,132
618,134
620,135
623,135
625,136
626,135
628,135
629,135
632,135
634,135
635,134
637,134
639,134
645,134
650,135
652,136
653,137
654,138
661,138
665,138
668,138
671,136
674,135
678,133
690,133
692,133
695,133
706,132
719,132
727,132
731,133
736,134
745,133
755,133
764,133
766,133
774,133
779,133
785,133
789,134
801,134
806,135
813,134
819,134
825,134
830,134
832,134
833,133
840,133
845,134
845,134
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
846,135
848,135
854,135
863,135
870,134
879,134
885,133
888,132
890,132
891,131
891,131
901,131
908,131
916,130
923,130
935,131
941,131
953,130
965,127
972,123
980,118
984,115
995,114
1002,113
1011,111
1016,109
1023,109
1032,108
1036,107
1040,107
1044,107
1049,108
1051,108
1053,108
1058,107
1059,108
1062,108
1069,108
1076,108
1085,109
1097,111
1105,113
1113,115
1122,116
1129,116
1144,116
1154,116
1165,118
1175,120
1186,122
1196,123
1200,124
1207,125
1215,125
1225,124
1237,122
1247,121
1257,120
1262,120
1267,120
1277,120
1291,121
1299,121
1303,121
1311,122
1320,123
1325,125
1327,125
1329,125
1332,124
1343,124
1349,125
1359,125
1364,126
1369,127
1373,129
1375,129
1378,129
1383,130
1386,131
1388,131
1393,131
1404,131
1406,131
1407,131
1409,130
1409,130
1411,131
1412,131
1415,131
1416,131
1416,131
1416,131
1420,131
1432,131
1437,130
1442,129
1448,129
1461,129
1469,129
1479,129
1483,128
1485,128
1492,127
1492,127
1495,126
1501,125
1506,124
1506,124
1511,123
1514,123
1516,122
1521,123
1524,123
1532,122
1534,121
1543,120
1546,120
1552,120
1558,120
1570,120
1578,121
1587,123
1592,125
1595,126
1600,127
1611,127
1626,128
1634,129
1642,129
1653,129
1663,129
1672,130
1674,131
1678,132
1688,132
1697,133
1702,135
1703,135
1707,136
1712,136
1716,138
1718,139
1722,139
1724,139
1735,138
1742,138
1747,137
1753,137
1755,136
1758,136
1765,136
1775,135
1785,135
1792,135
1799,134
1805,134
1814,133
1824,133
1833,133
1842,134
1853,136
1864,138
1865,139
1873,140
1883,140
1887,141
1889,141
1892,141
1905,142
1918,143
1929,143
1938,142
1946,141
1955,141
1966,142
1975,142
1989,143
1999,143
2006,143
2010,143
2017,143
2025,143
2027,142
2034,142
2041,142
2044,141
2051,141
2061,140
2072,140
2081,140
2092,141
2097,143
2098,144
2107,145
2113,145
2119,145
2129,145
2138,145
2141,145
2150,145
2156,145
2163,145
2175,145
2187,147
2199,148
2205,148
2212,148
2217,149
2219,149
2222,150
2222,150
2227,151
2236,151
2246,152
2252,153
2261,154
2270,155
2273,155
2282,155
2294,155
2304,155
2312,155
2318,155
2324,154
2331,153
2337,153
2343,153
2352,154
2360,156
2367,157
2372,159
2374,160
2379,161
2384,162
2387,164
2391,165
2394,166
2396,167
2402,169
2407,170
2413,172
2417,173
2424,174
2427,176
2430,177
2435,178
2440,179
2442,180
2443,181
2446,181
2449,181
2451,181
2457,180
2463,180
2472,179
2477,178
2480,179
2488,179
2490,180
2498,181
2505,182
2511,183
2515,184
2521,185
2527,185
2527,185
2529,186
2534,187
2539,188
2549,190
2554,192
2565,194
2573,197
2584,201
2591,205
2596,208
2598,210
2600,211
2604,210
2606,210
2609,211
2612,212
2615,212
2622,213
2629,214
2632,215
2632,215
2637,214
2638,214
2640,213
2643,213
2647,213
2650,213
2659,214
2669,215
2680,215
2692,215
2700,215
2708,214
2713,213
2714,213
2716,213
2721,213
2731,214
2741,216
2749,217
2751,218
2755,218
2757,218
2763,218
2767,218
2767,218
2769,217
2769,217
2772,217
2772,217
2775,217
2777,217
2779,217
2780,217
2781,216
2781,216
2781,216
2781,216
2781,216
2781,216
2781,216
2784,216
2785,217
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2786,218
2787,219
2787,219
2788,219
2788,219
2790,219
2791,220
2793,220
2797,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2799,220
2802,220
2805,220
2805,220
2805,220
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2806,221
2810,220
2810,220
2810,220
2810,220
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2814,219
2817,219
2817,219
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2818,220
2820,220
2822,221
2822,221
2825,221
2825,221
2829,220
2831,220
2833,220
2838,220
2840,220
2841,219
2846,219
2853,219
2855,219
2855,219
2855,219
2855,219
2855,219
2855,219
2855,219
2855,219
2856,219
2856,219
2856,219
2858,219
2860,218
2860,218
2862,218
2864,219
2864,219
2867,219
2869,219
2871,219
2872,219
2874,219
2874,219
2876,219
2876,219
2878,219
2883,219
2883,219
2883,219
2886,219
2887,219
2887,219
2891,218
2904,218
2915,217
2926,216
2937,214
2950,213
2963,212
2978,210
2989,209
2998,207
3013,206
3028,205
3040,204
3052,204
3066,205
3078,206
3093,207
3107,207
3120,206
3130,204
3138,202
3147,200
3158,198
3168,196
3180,195
3187,193
3191,192
3199,190
3209,188
3223,186
3224,185
3235,183
3244,182
3258,179
3271,177
3277,176
3280,176
3288,176
3295,176
3305,175
3317,175
3324,174
3326,173
3333,171
3343,170
3353,168
3363,165
3374,163
3381,160
3384,158
3393,156
3402,154
3410,151
3421,149
3434,147
3444,145
3448,143
3453,141
3461,140
3468,137
3473,135
3483,133
3493,132
3502,131
3513,129
3516,127
3523,125
3529,124
3536,123
3540,123
3545,122
3551,121
3554,121
3559,121
3561,120
3570,117
3582,114
3588,109
3595,105
3600,102
3603,102
3608,103
3620,105
3623,107
3637,109
3651,109
3665,108
3680,108
3694,110
3709,112
3723,113
3731,115
3734,114
3749,114
3755,113
3770,113
3781,114
3783,114
3796,115
3813,116
3827,119
3841,121
3856,122
3868,122
3882,123
3901,125
3916,128
3931,132
3943,135
3957,138
3965,140
3969,142
4053,145
4062,145
4074,142
4090,137
4103,136
4114,134
4128,131
4144,128
4159,127
4175,127
4191,127
4204,127
4219,125
4233,122
4249,120
4265,118
4280,118
4292,118
4303,117
4316,117
4332,117
4349,117
4370,115
4391,112
4406,110
4422,108
4439,107
4455,104
4468,101
4481,97
4496,94
4514,91
4530,90
4545,89
4562,87
4579,85
4596,85
4610,83
4624,82
4640,79
4657,78
4675,77
4691,79
4707,79
4722,78
4737,76
4753,75
4771,74
4786,73
4804,72
4820,71
4835,69
4853,68
4868,66
4884,66
4902,65
4920,65
4932,66
4938,66
4954,66
4968,64
4983,63
5001,61
5016,60
5034,59
5049,59
5068,59
5085,59
5103,60
5118,60
5135,60
5150,58
5165,57
5181,55
5198,55
5214,55
5230,54
5248,53
5263,52
5278,52
5293,51
5309,50
5327,49
5343,48
5359,48
5375,48
5393,48
5411,48
5429,47
5447,47
5465,46
5481,46
5497,45
5515,45
5530,45
5542,45
5546,45
5563,45
5580,44
5597,44
5613,44
5628,44
5637,44
5652,44
5669,44
5687,45
5701,46
5705,46
5708,46
5724,47
5735,47
5735,47
5736,46
5737,47
5737,47
5739,46
5739,46
5740,45
5740,45
5740,45
5741,46
5741,46
5742,45
