0,862
8,863
14,863
16,865
17,866
18,867
18,867
20,867
22,867
24,867
30,867
31,866
43,865
46,865
51,866
66,867
80,868
94,870
109,872
121,876
136,879
151,881
163,884
172,886
186,888
203,890
217,892
231,892
247,893
260,895
272,897
287,898
301,899
315,899
329,900
342,901
354,902
372,902
387,902
400,903
416,906
430,909
446,914
460,919
474,922
486,923
495,922
509,923
524,925
540,930
554,933
560,933
576,931
588,931
590,932
593,932
603,931
612,931
617,930
619,931
623,932
636,935
645,936
657,935
663,933
670,931
673,930
681,932
689,935
696,938
700,939
707,938
712,939
718,940
725,942
731,943
735,945
744,947
749,948
752,949
754,949
757,949
761,950
773,952
784,954
795,956
803,959
811,961
817,964
826,967
832,969
834,969
843,970
850,972
854,974
860,976
868,977
875,979
881,982
887,983
893,984
897,986
905,988
909,990
913,991
915,990
921,990
926,992
933,995
940,999
947,1002
952,1003
960,1005
967,1006
977,1008
982,1008
991,1008
1001,1008
1013,1008
1023,1009
1033,1012
1045,1015
1054,1017
1062,1018
1068,1018
1075,1019
1081,1020
1091,1021
1102,1023
1115,1025
1125,1027
1137,1029
1148,1031
1154,1034
1164,1037
1171,1040
1175,1042
1181,1045
1189,1047
1196,1050
1203,1052
1208,1053
1215,1056
1219,1059
1225,1062
1232,1063
1242,1064
1252,1063
1263,1062
1275,1061
1286,1062
1297,1064
1300,1065
1309,1066
1317,1068
1324,1071
1326,1073
1330,1076
1334,1078
1339,1079
1344,1079
1347,1080
1352,1082
1354,1083
1359,1085
1362,1087
1366,1090
1371,1092
1376,1094
1380,1096
1383,1098
1385,1099
1391,1099
1394,1101
1398,1103
1403,1106
1409,1107
1415,1108
1423,1109
1428,1111
1434,1114
1442,1117
1447,1119
1451,1121
1456,1122
1459,1124
1462,1124
1467,1123
1479,1121
1488,1121
1500,1120
1505,1119
1514,1118
1522,1118
1530,1119
1539,1120
1547,1120
1557,1120
1570,1121
1581,1122
1588,1124
1595,1126
1600,1128
1604,1130
1610,1132
1620,1134
1630,1135
1640,1135
1652,1135
1658,1137
1665,1139
1672,1141
1678,1144
1691,1145
1703,1146
1715,1146
1722,1147
1729,1149
1738,1151
1747,1154
1758,1156
1767,1157
1775,1158
1776,1158
1778,1158
1782,1157
1787,1157
1794,1160
1797,1162
1799,1164
1809,1165
1813,1167
1821,1170
1827,1172
1832,1174
1841,1175
1853,1177
1867,1178
1876,1179
1887,1179
1897,1179
1908,1178
1922,1178
1930,1178
1940,1179
1943,1180
1952,1182
1958,1183
1965,1185
1973,1186
