0,958
2,958
9,958
12,957
15,955
18,954
23,954
29,954
32,954
42,954
59,954
74,953
91,951
107,950
122,949
138,948
154,947
170,946
187,944
205,943
222,941
232,939
244,938
256,937
269,936
285,935
300,933
315,932
331,931
347,930
365,930
375,930
388,930
391,929
394,928
405,928
417,929
425,929
431,930
446,930
462,930
478,930
495,930
511,929
525,929
532,929
540,930
547,931
558,932
567,933
581,934
590,935
592,935
605,934
620,934
634,933
644,933
657,932
667,930
680,927
690,926
704,925
718,924
734,922
750,919
765,917
778,917
788,919
800,921
809,923
819,926
829,928
840,930
850,932
860,933
871,935
875,936
877,937
885,938
888,938
896,939
903,940
911,942
920,943
930,945
943,946
955,948
967,950
980,953
989,956
1002,960
1012,962
1024,962
1037,963
1047,965
1058,967
1069,969
1079,970
1085,972
1087,973
1093,976
1103,979
1105,981
1109,983
1120,983
1131,984
1139,987
1151,989
1161,992
1172,994
1183,996
1192,998
1195,1000
1204,1002
1215,1005
1226,1008
1234,1010
1244,1011
1252,1011
1262,1011
1273,1012
1282,1013
1285,1015
1296,1016
1308,1017
1318,1018
1325,1019
1334,1021
1345,1024
1354,1027
1362,1030
1373,1033
1383,1036
1394,1037
1407,1038
1416,1040
1425,1042
1435,1043
1443,1044
1454,1046
1457,1048
1469,1050
1479,1052
1489,1053
1501,1056
1512,1058
1523,1062
1532,1064
1542,1067
1551,1069
1561,1070
1572,1070
1581,1071
1595,1072
1606,1073
1617,1073
1626,1074
1634,1076
1645,1077
1654,1079
1668,1082
1677,1084
1686,1085
1698,1085
1700,1086
1711,1089
1716,1093
1730,1095
1739,1094
1745,1093
1754,1093
1759,1093
1769,1093
1780,1095
1786,1097
1796,1102
1805,1105
1812,1108
1820,1108
1828,1108
1835,1109
1843,1111
1854,1115
1865,1118
1877,1122
1885,1124
1893,1126
1900,1129
1905,1133
1909,1135
1915,1136
1925,1137
1936,1137
1945,1138
1951,1140
1961,1142
1970,1143
1979,1145
1986,1149
1995,1152
2000,1153
2009,1154
2017,1155
2019,1155
2023,1156
2027,1158
2032,1160
2041,1162
2048,1162
2060,1163
2069,1163
2078,1162
2085,1161
2096,1161
2104,1161
2110,1163
2113,1164
2121,1166
2126,1168
2130,1169
2138,1170
2142,1171
2151,1172
2163,1173
2172,1175
2183,1177
2193,1178
2204,1181
2212,1184
2225,1186
2230,1188
2241,1188
2251,1189
2263,1191
2273,1193
2284,1195
2293,1196
2304,1199
2316,1201
2327,1204
2339,1208
2352,1210
2366,1211
2376,1210
2384,1212
2390,1213
2399,1214
2410,1215
2420,1216
2432,1218
2444,1221
2454,1225
2466,1228
2476,1230
2487,1230
2497,1230
2504,1231
2513,1233
2524,1236
2527,1237
2538,1237
2550,1239
2559,1243
2571,1247
2583,1249
2592,1250
2602,1250
2611,1253
2619,1255
2629,1257
2636,1258
2647,1260
2656,1262
2665,1265
2677,1266
2687,1267
2697,1268
2708,1271
2719,1274
2731,1276
2743,1276
2756,1278
2767,1279
2777,1281
2791,1282
2800,1282
2808,1283
2817,1284
2824,1287
2828,1290
2833,1292
2842,1294
2854,1295
2863,1296
2872,1296
2880,1299
2888,1301
2895,1304
2903,1306
2912,1307
2921,1309
2930,1312
2936,1314
2941,1316
2951,1318
2960,1319
2969,1320
2978,1321
2986,1323
2995,1324
3004,1325
3014,1326
3022,1328
3026,1329
3036,1330
3045,1332
3051,1333
3056,1334
3062,1335
3066,1336
3076,1337
3083,1339
3091,1342
3100,1345
3106,1347
3110,1348
3119,1348
3129,1350
3138,1352
3148,1353
3158,1354
3169,1356
3176,1358
3185,1361
3190,1363
3196,1365
3205,1367
3213,1369
3217,1371
3224,1373
3232,1376
3242,1379
3246,1381
3253,1381
3259,1381
3263,1380
3269,1380
3274,1380
3282,1382
3294,1384
3305,1387
3316,1388
3328,1390
3335,1392
3344,1393
3348,1395
3358,1397
3369,1400
3378,1402
3390,1405
3403,1407
3414,1409
3423,1410
3430,1411
3438,1411
3443,1413
3453,1415
3460,1418
3464,1420
3474,1422
3486,1424
3494,1426
3502,1427
3510,1428
3516,1430
3524,1432
3534,1433
3540,1436
3548,1438
3558,1440
3569,1441
3578,1441
3587,1440
3594,1441
3604,1442
3613,1444
3621,1446
3627,1448
3634,1450
3636,1451
3642,1451
3649,1452
3651,1453
3657,1455
3665,1458
3673,1461
3681,1463
3688,1463
3697,1464
3707,1465
3717,1467
3729,1470
3741,1472
3751,1474
3760,1476
3766,1479
3775,1480
3784,1481
3787,1482
3796,1483
3805,1485
3813,1488
3818,1491
3828,1493
3836,1495
3843,1498
3849,1501
3854,1503
3863,1505
3869,1507
3874,1509
3881,1510
3886,1511
3892,1510
3896,1511
3900,1512
3909,1514
3918,1515
3930,1515
3939,1517
3944,1518
3953,1519
3959,1520
3963,1522
3973,1523
3986,1524
4001,1525
4014,1526
4030,1527
4045,1528
4058,1529
4068,1530
4081,1531
4091,1533
4104,1534
4116,1536
4125,1537
4134,1539
4143,1541
4154,1543
4156,1544
4168,1545
4181,1545
4190,1546
4204,1546
4219,1546
4229,1546
4240,1547
4253,1548
4266,1548
4280,1547
4296,1548
4308,1549
4321,1550
4337,1551
4349,1552
4364,1553
4380,1554
4394,1554
4405,1555
4417,1557
4430,1559
4439,1561
4449,1563
4459,1565
4471,1566
4479,1568
4488,1568
4501,1568
4515,1568
4530,1568
4541,1568
4553,1568
4562,1568
4571,1568
4574,1568
4590,1568
4602,1569
4614,1571
4629,1572
4643,1574
4656,1575
4665,1575
4671,1573
4681,1571
4694,1571
4712,1569
4730,1568
4745,1568
4761,1568
4778,1569
4790,1569
4805,1570
4817,1571
4825,1573
4838,1573
4851,1571
4862,1568
4876,1567
4886,1566
4898,1567
4904,1567
4912,1567
4920,1569
4927,1570
4932,1573
4937,1576
4942,1578
4948,1581
4954,1583
4958,1585
4963,1587
4969,1589
4974,1591
4981,1592
4991,1594
4999,1597
5005,1599
5013,1602
5019,1603
5027,1604
5033,1603
5043,1603
5050,1604
5056,1607
5059,1610
5066,1612
5072,1614
5080,1616
5084,1618
5088,1620
5094,1621
5103,1622
5108,1622
5113,1622
5115,1622
5122,1622
5126,1622
5126,1622
5126,1622
5127,1622
5128,1623
5129,1623
5134,1622
5139,1622
5144,1621
5148,1622
5152,1622
5157,1622
5161,1621
5163,1619
5164,1618
5166,1617
5168,1616
5170,1616
5170,1616
5172,1617
5173,1617
5174,1617
5174,1617
5174,1617
5174,1617
5175,1618
5176,1619
5178,1618
5179,1617
5181,1617
5182,1616
5186,1616
5194,1617
5197,1618
5202,1620
5205,1621
5207,1622
5209,1622
5209,1622
5209,1622
5209,1622
5209,1622
5211,1621
5212,1621
5218,1620
5227,1620
5236,1619
5245,1618
5246,1617
5248,1616
5250,1617
5255,1615
5262,1613
5272,1609
5276,1607
5278,1606
5285,1604
5292,1601
5297,1598
5302,1596
5310,1593
5311,1592
5319,1589
5330,1586
5340,1582
5345,1580
5353,1579
5362,1579
5366,1579
5377,1578
5380,1577
5393,1577
5407,1577
5422,1577
5437,1578
5451,1577
5467,1577
5483,1576
5499,1575
5513,1575
5527,1574
5543,1573
5559,1572
5573,1571
5589,1572
5603,1574
5611,1577
5617,1579
5621,1579
5621,1579
5629,1579
5639,1580
5649,1580
5664,1580
5673,1581
5689,1581
5707,1580
5719,1579
5735,1578
5749,1577
5757,1576
5772,1575
5789,1576
5805,1577
5819,1577
5835,1576
5854,1574
5872,1572
5889,1572
5906,1571
5921,1570
5933,1569
5945,1568
5957,1567
5970,1566
5987,1563
6005,1560
6021,1558
6040,1557
6056,1558
6073,1558
6092,1558
6109,1557
6121,1556
6134,1556
6151,1556
6161,1556
6175,1555
6190,1553
6205,1551
6221,1549
6239,1548
6255,1546
6274,1545
6291,1545
6306,1546
6323,1546
6335,1545
6349,1545
6361,1545
6377,1545
6390,1544
6403,1542
6421,1540
6435,1537
6448,1537
6463,1536
6478,1536
6494,1536
6511,1536
6523,1534
6526,1532
6540,1531
6554,1529
6554,1529
6562,1527
6575,1528
6585,1529
6599,1529
6616,1529
6630,1527
6644,1526
6661,1525
6676,1524
6691,1524
6708,1525
6725,1526
6743,1526
6760,1527
6771,1527
6785,1526
6802,1523
6821,1519
6839,1516
6856,1515
6872,1516
6886,1516
6900,1516
6917,1516
6933,1516
6951,1515
6968,1513
6985,1512
6999,1511
7013,1510
7028,1509
7044,1508
7061,1508
7079,1506
7095,1505
7105,1504
7114,1504
7116,1503
7117,1504
7118,1505
7120,1505
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7121,1504
7123,1504
7123,1504
7125,1504
7129,1503
7135,1502
7137,1502
7139,1502
7142,1502
7143,1501
7145,1501
7147,1501
7149,1502
7151,1503
7158,1503
7162,1503
7169,1504
7176,1507
7180,1509
7186,1511
7190,1512
7198,1514
7206,1516
7213,1519
7219,1521
7223,1523
7225,1524
7233,1526
7238,1527
7245,1529
7249,1530
7254,1533
7259,1535
7263,1537
7271,1538
7277,1540
7284,1543
7288,1545
7291,1546
7296,1547
7301,1548
7305,1551
7309,1553
7312,1554
7317,1555
7323,1557
7325,1558
7327,1557
7332,1558
7339,1560
7344,1564
7348,1566
7353,1568
7357,1571
7360,1573
7364,1575
7367,1577
7373,1578
7377,1580
7382,1581
7385,1582
7389,1584
7394,1586
7400,1588
7404,1590
7409,1592
