0,1472
11,1474
12,1474
14,1475
19,1475
28,1475
37,1475
48,1477
55,1480
61,1483
67,1484
83,1485
95,1486
99,1487
104,1487
111,1489
120,1491
128,1493
136,1495
142,1498
151,1499
157,1500
166,1499
182,1499
187,1499
199,1501
210,1503
221,1505
233,1506
247,1506
257,1506
271,1506
285,1508
298,1508
310,1509
322,1511
336,1513
349,1515
358,1517
366,1519
375,1521
385,1523
395,1524
405,1526
416,1529
426,1530
437,1531
450,1530
463,1530
475,1531
482,1532
490,1534
502,1537
513,1539
524,1540
537,1541
545,1543
558,1544
568,1545
574,1546
583,1547
591,1549
602,1550
613,1551
622,1554
630,1557
637,1560
651,1561
661,1562
673,1564
682,1566
692,1567
700,1569
703,1570
714,1571
718,1573
727,1574
735,1577
744,1579
756,1580
762,1580
770,1581
780,1584
791,1586
799,1588
808,1589
818,1591
826,1594
834,1596
843,1597
854,1599
862,1601
874,1603
884,1605
889,1607
900,1611
909,1614
914,1616
919,1618
929,1620
937,1620
949,1620
958,1620
967,1620
975,1622
982,1624
989,1627
1000,1630
1005,1631
1016,1633
1023,1634
1033,1636
1044,1638
1055,1641
1066,1646
1068,1647
1079,1649
1088,1649
1097,1651
1106,1652
1118,1653
1127,1655
1136,1656
1147,1657
1156,1657
1167,1657
1176,1658
1182,1660
1190,1663
1201,1663
1214,1662
1224,1661
1231,1661
1233,1661
1239,1662
1243,1663
1250,1665
1259,1667
1266,1668
1275,1669
1285,1670
1292,1671
1295,1671
1296,1671
1298,1671
1298,1671
1302,1672
1305,1673
1310,1673
1316,1673
1321,1672
1322,1673
1328,1672
1330,1672
1332,1671
1340,1671
1342,1671
1344,1672
1345,1672
1349,1674
1351,1675
1351,1675
1353,1674
1354,1673
1355,1672
1355,1672
1360,1672
1366,1672
1377,1671
1385,1669
1394,1667
1407,1664
1423,1661
1439,1659
1454,1658
1466,1659
1480,1660
1493,1662
1507,1663
1521,1664
1533,1665
1546,1666
1555,1667
1564,1670
1571,1673
1581,1675
1592,1677
1606,1677
1618,1678
1631,1680
1640,1681
1651,1683
1662,1684
1674,1686
1682,1687
1690,1688
1692,1688
1696,1688
1704,1689
1707,1690
1711,1691
1714,1691
1715,1690
1729,1689
1741,1688
1749,1688
1760,1689
1772,1688
1782,1686
1793,1684
1804,1682
1814,1680
1823,1678
1830,1677
1839,1676
1843,1675
1847,1673
1853,1672
1855,1672
1856,1671
1868,1671
1879,1672
1886,1672
1891,1673
1899,1674
1905,1675
1908,1677
1912,1679
1913,1680
1914,1680
1922,1681
1929,1683
1938,1685
1944,1687
1954,1688
1968,1689
1980,1690
1987,1690
1988,1691
1991,1691
1992,1691
1992,1691
1992,1691
1992,1691
1992,1691
1992,1691
1992,1691
1992,1691
1993,1692
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1994,1693
1996,1692
2011,1692
2025,1691
2038,1689
2048,1688
2057,1686
2068,1683
2078,1680
2086,1677
2092,1676
2101,1674
2107,1673
2126,1671
2136,1671
2138,1671
2151,1671
2161,1670
2172,1669
2180,1667
2181,1666
2186,1667
2199,1666
2210,1663
2222,1660
2234,1658
2250,1655
2264,1653
2276,1653
2288,1654
2300,1656
2311,1659
2322,1662
2337,1662
2351,1662
2364,1660
2377,1659
2392,1656
2405,1653
2415,1652
2429,1651
2441,1651
2455,1650
2469,1649
2484,1648
2498,1647
2508,1646
2523,1644
2529,1643
2533,1641
2542,1639
2551,1637
2566,1634
2575,1632
2587,1629
2601,1626
2615,1623
2629,1621
2646,1620
2660,1619
2669,1617
2681,1614
2693,1611
2707,1608
2722,1606
2738,1605
2750,1604
2760,1603
2771,1600
2785,1598
2801,1598
2811,1596
2819,1593
2830,1589
2841,1586
2850,1582
2858,1579
2872,1575
2884,1572
2898,1570
2908,1570
2920,1570
2925,1570
2931,1569
2940,1568
2948,1569
2960,1572
2966,1574
2975,1577
2990,1579
3002,1579
3016,1577
3026,1576
3033,1575
3041,1577
3042,1578
3051,1579
3061,1579
3066,1582
3068,1584
3073,1586
3077,1588
3081,1591
3089,1593
3092,1594
3097,1596
3104,1597
3108,1599
3113,1601
3117,1602
3120,1601
3120,1601
3121,1600
3123,1600
3125,1600
3126,1600
3126,1600
3128,1600
3129,1601
3129,1601
3129,1601
3129,1601
3129,1601
3129,1601
3129,1601
3129,1601
3129,1601
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3131,1600
3132,1601
3133,1602
3134,1603
3134,1603
3135,1603
3137,1602
3137,1602
3138,1602
3140,1602
3141,1601
3142,1600
3142,1600
3144,1601
3144,1601
3145,1601
3145,1601
3147,1601
