0,1423
3,1421
5,1420
10,1419
12,1418
14,1418
15,1417
17,1417
20,1416
22,1416
23,1416
28,1416
29,1416
30,1416
30,1416
30,1416
31,1415
31,1415
33,1415
34,1414
40,1413
46,1413
51,1414
63,1415
68,1416
78,1417
88,1419
94,1419
101,1419
108,1419
111,1420
117,1421
125,1422
131,1424
141,1425
150,1426
158,1427
167,1428
174,1429
180,1429
187,1430
195,1431
203,1433
214,1435
226,1436
235,1438
244,1440
252,1442
259,1444
268,1445
280,1445
290,1445
302,1446
311,1447
320,1449
329,1451
337,1453
349,1455
358,1457
368,1458
378,1458
385,1459
395,1461
400,1463
408,1465
419,1467
428,1467
437,1467
443,1468
445,1469
452,1470
462,1470
471,1471
479,1471
482,1471
485,1471
495,1471
500,1473
502,1474
512,1474
523,1474
535,1474
545,1474
556,1474
568,1475
579,1476
590,1476
604,1476
612,1476
615,1476
628,1477
633,1479
641,1481
651,1484
659,1485
669,1485
672,1485
676,1485
686,1486
695,1486
703,1487
707,1490
715,1492
723,1492
733,1492
741,1494
746,1496
752,1498
760,1499
770,1499
778,1499
791,1499
801,1500
809,1501
820,1503
829,1503
839,1504
849,1505
857,1507
865,1508
874,1509
882,1511
891,1514
899,1516
908,1517
917,1518
926,1519
935,1520
942,1521
952,1522
963,1523
974,1523
983,1523
985,1525
997,1526
1007,1526
1017,1526
1025,1527
1032,1528
1043,1529
1055,1531
1064,1532
1069,1534
1074,1536
1082,1537
1092,1538
1101,1538
1111,1540
1120,1541
1128,1543
1138,1545
1148,1547
1157,1548
1163,1549
1171,1550
1181,1551
1191,1552
1198,1553
1207,1553
1217,1554
1225,1555
1234,1556
1242,1557
1251,1558
1260,1560
1270,1562
1280,1564
1289,1566
1298,1567
1308,1568
1317,1569
1326,1570
1335,1571
1344,1572
1351,1573
1358,1574
1366,1576
1378,1577
1386,1580
1393,1582
1401,1583
1411,1585
1414,1586
1426,1587
1435,1588
1443,1589
1448,1589
1456,1590
1465,1590
1475,1590
1480,1588
1483,1585
1489,1580
1493,1576
1498,1574
1502,1576
1506,1578
1509,1578
1515,1575
1520,1574
1523,1572
1525,1572
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
