0,160
4,158
7,157
10,155
17,154
21,152
29,151
41,150
57,149
71,149
85,148
98,148
102,148
117,149
133,150
148,153
163,156
178,157
189,159
196,160
206,162
221,164
233,166
246,171
262,177
271,182
278,185
288,186
301,186
312,185
322,184
334,184
345,185
354,185
369,186
372,186
378,187
392,188
406,191
420,195
431,198
441,201
452,203
462,204
467,204
472,202
482,202
492,203
498,205
511,208
523,210
534,211
550,211
559,210
569,212
584,216
597,222
605,227
609,229
613,229
622,228
625,227
627,227
638,227
649,226
663,225
675,225
687,225
697,225
709,226
727,226
740,225
747,224
749,224
755,224
757,222
770,221
778,223
793,226
809,228
823,230
835,232
840,233
849,235
854,237
866,239
878,241
887,243
896,244
909,245
921,246
934,247
942,247
945,246
950,246
952,246
953,245
955,244
956,243
961,244
966,244
970,246
975,248
979,250
981,250
989,251
993,252
996,254
1001,254
1005,253
1011,252
1017,250
1021,249
1024,249
1033,247
1046,245
1059,244
1072,243
1083,242
1086,241
1094,240
1098,239
1103,240
1114,243
1122,247
1126,249
1132,250
1137,249
1142,249
1150,250
1157,251
1163,251
1171,251
1178,252
1185,253
1189,254
1195,255
1205,258
1217,259
1227,260
1236,260
1251,258
1256,256
1259,254
1262,254
1273,254
1278,254
1282,256
1287,256
1289,258
1291,258
1295,258
1299,258
1303,258
1306,259
1308,259
1313,259
1320,259
1332,257
1342,257
1354,259
1372,262
1382,265
1391,266
1403,266
1409,267
1415,268
1426,269
1431,270
1435,271
1436,272
1447,272
1461,273
1473,275
1484,278
1494,281
1502,285
1511,288
1517,290
1521,289
1526,289
1529,288
1535,288
1541,289
1547,291
1555,294
1563,297
1571,300
1580,303
1587,305
1595,308
1604,311
1613,313
1623,316
1631,318
1641,320
1648,321
1656,323
1662,325
1666,327
1676,330
1682,332
1686,332
1693,335
1700,337
1710,340
1714,341
1724,344
1739,347
1744,350
1753,352
1763,351
1776,348
1782,346
1787,345
1791,344
1795,345
1798,345
1800,344
1802,343
1810,344
1816,345
1822,348
1832,349
1837,350
1843,351
1846,353
1850,356
1854,357
1857,357
1859,356
1863,357
1872,359
1881,363
1888,366
1895,369
1907,372
1917,373
1922,374
1926,376
1934,379
1938,381
1941,383
1947,384
1952,386
1958,388
1962,391
1966,392
1971,395
1974,396
1978,398
1983,398
1988,397
1995,398
2003,399
2012,402
2021,405
2025,408
2033,410
2046,412
2061,412
2074,413
2084,415
2092,417
2095,419
2098,420
2105,421
2111,423
2115,426
2121,429
2125,431
2128,433
2132,434
2136,435
2138,436
2141,436
2143,438
2150,441
2156,445
2160,448
2165,450
2170,451
2173,453
2177,456
2180,458
2185,460
2190,462
2193,464
2196,466
2200,468
2203,470
2206,473
2212,475
2216,476
2217,477
2220,479
2225,481
2230,484
2235,486
2240,487
2244,489
2247,492
2251,494
2258,498
2264,500
2269,502
2272,503
2277,505
2278,506
2281,507
2288,508
2295,510
2300,512
2305,514
2310,516
2319,517
2320,518
2325,519
2331,520
2338,523
2343,526
2348,528
2350,529
2353,528
2357,528
2366,529
2375,530
2382,530
2390,531
2395,532
2398,533
2399,534
2400,535
2401,535
2402,535
2405,536
2406,537
2409,536
2412,535
2414,534
2415,534
2417,533
2419,534
2420,534
2422,534
2424,534
2426,535
2428,535
2430,535
2432,534
2434,534
2435,535
2436,536
2438,536
2440,536
2443,535
2447,534
2455,533
2458,533
2464,532
2475,531
2491,531
2504,531
2507,531
2509,532
2517,532
2522,532
2522,532
2530,531
2541,532
2541,532
2544,534
2545,535
2546,536
2547,536
2548,537
2550,537
2555,538
2559,537
2562,536
2566,535
2570,535
2577,535
2582,533
2584,532
2594,532
2608,531
2625,530
2627,529
2635,528
2639,527
2649,527
2655,526
2665,524
2675,523
2679,522
2684,522
2686,522
2687,523
2690,525
2691,525
2692,526
2694,525
2694,525
2695,524
2703,524
2705,523
2707,522
2708,522
2711,523
2713,524
2720,524
2726,522
2728,522
2731,522
2736,523
2737,524
2741,525
2741,525
2742,526
2742,526
2744,525
2745,525
2746,525
2747,526
2757,526
2767,525
2779,524
2790,525
2802,524
2813,524
2826,522
2833,520
2847,518
2857,515
2861,514
2864,514
2868,514
2870,513
2872,513
2875,512
2889,511
2904,510
2916,508
2920,508
2931,507
2945,507
2957,506
2968,504
2983,502
2999,501
3013,500
3028,499
3043,497
3050,495
3056,494
3063,494
3068,494
3081,493
3092,493
3096,493
3101,494
3104,494
3110,494
3120,495
3133,495
3145,496
3153,497
3165,496
3179,495
3193,493
3206,491
3214,488
3222,484
3229,481
3234,480
3241,479
3252,476
3264,472
3279,469
3291,467
