0,680
3,682
6,682
14,681
25,679
36,677
46,677
51,676
62,677
76,678
91,679
104,680
109,682
120,683
132,684
142,684
157,684
171,685
185,686
199,687
213,688
222,689
232,690
244,691
254,693
265,694
277,696
289,697
301,699
313,700
322,702
336,703
350,705
363,706
378,708
393,709
409,711
424,711
437,711
453,711
467,712
481,713
496,715
509,717
524,718
536,719
549,719
564,719
580,720
596,722
610,723
626,724
641,725
656,726
674,726
689,727
701,727
709,726
721,727
734,727
740,728
756,729
768,729
777,729
785,729
794,729
800,730
808,732
816,733
825,734
831,735
846,736
859,737
873,738
886,739
899,740
913,740
929,739
944,739
958,740
971,740
974,741
986,741
998,742
1013,744
1026,746
1038,747
1052,747
1066,748
1078,749
1093,751
1106,752
1120,754
1135,755
1149,756
1164,757
1179,757
1185,757
1198,757
1214,758
1228,760
1240,761
1253,763
1266,765
1281,767
1294,769
1307,772
1319,774
1333,775
1345,775
1359,776
1370,777
1382,779
1394,781
1406,783
1417,784
1429,786
1441,787
1457,787
1470,788
1486,788
1503,788
1520,787
1535,787
1552,787
1567,786
1575,785
1582,784
1585,784
1599,783
1605,781
1616,779
1631,778
1643,778
1658,777
1674,775
1688,773
1702,770
1718,768
1731,766
1737,764
1751,761
1754,760
1761,760
1762,760
1764,761
1773,760
1774,760
1789,759
1802,759
1816,760
1830,759
1835,759
1840,759
1852,760
1865,760
1879,759
1892,760
1906,761
1920,763
1937,763
1942,763
1957,762
1960,761
1962,761
1978,761
1992,761
2001,762
2016,763
2031,764
2041,766
2052,767
2067,767
2075,767
2086,767
2100,768
2110,768
2122,767
2135,766
2147,765
2150,763
2158,762
2174,761
2185,761
2190,764
2200,765
2208,766
2219,767
2228,770
2236,773
2240,775
2247,777
2259,777
2268,777
2271,777
2285,780
2292,783
2297,786
2302,787
2314,788
2327,788
2332,789
2337,790
2346,791
2357,793
2367,795
2375,797
2383,800
2392,802
2401,805
2413,807
2425,810
2440,812
2447,814
2452,816
2456,817
2463,818
2464,819
2470,820
2473,820
2479,819
2485,818
2495,819
2499,821
2505,824
2507,826
2510,828
2516,828
2527,829
2540,830
2548,833
2552,836
2563,838
2571,839
2580,840
2589,841
2596,842
2607,844
2615,845
2624,846
2632,849
2643,851
2654,854
2660,857
2670,859
2677,861
2686,863
2695,864
2702,865
2711,866
2719,867
2726,869
2730,871
2740,874
2746,875
2754,877
2765,879
2768,880
2776,882
2783,884
2792,887
2799,889
2805,890
2813,892
2817,894
2828,896
2832,897
2845,899
2855,900
2869,901
2883,902
2897,904
2909,906
2917,909
2921,911
2927,914
2930,916
2932,915
2939,914
2949,914
2957,916
2967,918
2977,920
2984,923
2993,925
2998,927
3008,927
3014,929
3019,932
3023,934
3028,934
3034,934
3048,935
3058,936
3066,936
3069,936
3075,937
3086,939
3090,943
3096,946
3102,950
3110,953
3116,956
3126,957
3133,959
3136,961
3149,963
3159,964
3166,965
3172,966
3172,966
3177,966
3185,967
3191,967
3199,969
3210,971
3221,973
3229,975
3237,977
3246,979
3257,982
3266,985
3271,987
3273,988
3278,989
3281,991
3288,994
3296,997
3304,999
3312,1002
3322,1005
3330,1007
3339,1010
3346,1013
3354,1016
3358,1020
3361,1023
3365,1024
3370,1026
3380,1026
3388,1026
3392,1024
3396,1023
3401,1022
3410,1022
3419,1025
3431,1028
3439,1031
3443,1032
3450,1033
3452,1034
3458,1034
3463,1036
3468,1037
3469,1037
3475,1036
3485,1037
3494,1040
3500,1044
3508,1048
3514,1049
3521,1050
3525,1052
3527,1054
3531,1055
3535,1056
3539,1056
3544,1058
3546,1060
3552,1063
3556,1066
3560,1067
3563,1068
3570,1069
3572,1071
3577,1071
3585,1071
3593,1070
3597,1072
3609,1073
3621,1073
3631,1074
3640,1077
3649,1079
3660,1081
3665,1081
3670,1082
3677,1083
3680,1086
3684,1088
3689,1089
3693,1089
3699,1091
3703,1093
3706,1096
3711,1098
3712,1098
3715,1099
3717,1100
3722,1101
3724,1103
3726,1105
3728,1106
3734,1108
3739,1109
3741,1110
3746,1111
3752,1114
3755,1117
3759,1120
3766,1121
3772,1121
3777,1122
3781,1124
3785,1126
3789,1128
3794,1131
3798,1133
3801,1135
3805,1137
3809,1139
3813,1140
3820,1141
3824,1142
3828,1144
3835,1148
3843,1151
3849,1153
3854,1156
3858,1157
3863,1159
3870,1160
3874,1161
3876,1162
3882,1163
3889,1163
3892,1163
3896,1163
3905,1162
3915,1161
3923,1161
3934,1163
3948,1164
3959,1166
3967,1167
3970,1169
3972,1170
3979,1170
3982,1170
3982,1170
3984,1170
3986,1169
3987,1168
3987,1168
3988,1167
3990,1168
3990,1168
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3991,1169
3995,1170
4000,1171
4001,1172
4001,1172
4001,1172
4001,1172
4001,1172
4001,1172
4001,1172
4001,1172
4001,1172
4003,1172
4006,1172
4007,1171
4007,1171
4007,1171
4008,1170
4010,1169
4011,1168
4011,1168
4012,1168
4015,1168
4017,1168
4020,1168
4021,1168
4023,1168
4025,1169
4025,1169
4026,1169
4027,1168
4030,1167
4036,1167
4045,1165
