0,489
4,488
5,488
6,487
6,487
7,486
7,486
10,486
10,486
11,486
13,485
14,484
14,484
14,484
15,484
19,484
26,484
40,484
44,483
47,483
56,483
68,483
79,483
96,484
115,484
131,484
147,484
161,483
178,482
194,482
209,482
228,483
244,482
263,482
279,482
296,483
313,483
329,483
346,484
362,482
378,481
392,481
411,482
428,481
443,479
460,478
479,479
499,479
517,478
535,477
554,477
568,477
584,477
602,476
617,476
635,477
654,478
667,479
684,480
696,479
714,478
728,477
744,476
759,475
774,474
791,473
810,472
824,473
845,473
862,474
879,474
899,473
916,471
936,468
956,467
975,466
993,465
1010,464
1030,463
1049,463
1067,465
1083,464
1100,464
1118,463
1133,463
1139,464
1152,463
1170,463
1172,462
1185,462
1200,461
1203,460
1218,460
1232,460
1242,461
1252,463
1256,464
1259,465
1272,466
1279,468
1289,470
1300,474
1305,475
1317,477
1323,480
1331,483
1334,486
1343,487
1354,488
1365,491
1375,493
1385,495
1394,496
1405,499
1408,499
1411,499
1422,498
1427,500
1437,504
1450,507
1460,511
1470,513
1480,515
1484,517
1494,520
1496,522
1501,522
1506,521
1516,521
1523,523
1536,528
1541,531
1550,533
1559,536
1565,538
1570,540
1580,542
1584,544
1587,545
1592,546
1599,548
1613,550
1625,552
1636,553
1640,555
1643,557
1652,557
1660,557
1667,558
1676,559
1685,560
1695,561
1703,561
1705,561
1707,560
1709,560
1710,561
1710,561
1712,561
1714,561
1715,560
1717,559
1718,559
1719,560
1726,561
1742,560
1758,559
1771,558
1783,556
1796,556
1806,559
1818,562
1828,565
1839,568
1847,571
1854,574
1861,576
1867,578
1875,580
1886,582
1894,584
1904,585
1909,587
1917,590
1925,592
1932,594
1939,596
1949,598
1952,599
1958,600
1970,601
1983,603
1997,605
2010,606
2020,607
2028,608
2041,610
2048,612
2055,614
2063,616
2069,619
2079,623
2086,625
2098,625
2112,624
2124,623
2126,623
2131,624
2137,623
2148,620
2163,616
2178,614
2193,614
2207,616
2219,619
2233,621
2248,622
2263,624
2274,626
2282,628
2292,631
2302,632
2310,632
2322,632
2334,633
2343,636
2348,638
2360,639
2362,641
2367,642
2379,644
2389,645
2396,648
2404,651
2408,653
2412,654
2416,656
2420,658
2424,661
2428,662
2432,663
2435,663
2437,662
2439,662
2441,661
2443,661
2445,661
2448,661
2452,660
2461,659
2469,657
2478,654
2490,653
2497,653
2499,654
2505,654
2507,653
2511,652
2522,652
2530,652
2537,652
2548,650
2557,650
2567,652
2579,654
2589,656
2601,657
2611,660
2614,660
2617,662
2617,662
2619,663
2619,663
2620,663
2622,663
2625,662
2629,661
2631,660
2631,660
2633,660
2634,660
2635,661
2638,661
2642,662
2643,661
2645,660
2648,659
2651,659
2652,660
2654,660
2655,660
2656,660
2656,660
2656,660
2658,659
2664,658
2672,656
2681,654
2687,652
2693,649
2701,646
2710,643
2721,639
2728,635
2733,632
2745,630
2756,626
2767,622
2782,617
2793,615
2799,613
2813,613
2823,612
2840,613
2858,613
2874,612
2888,609
2903,607
2918,605
2927,604
2934,603
2950,602
2968,603
2983,605
2996,608
3004,610
3010,609
3020,607
3031,603
3043,601
3049,600
3058,601
3070,604
3076,606
3088,608
3101,610
3109,612
3119,614
3127,616
3138,619
3147,621
3155,623
3160,624
3163,623
3171,622
3183,620
3196,619
3208,617
3224,615
3239,613
3254,612
3266,612
3280,614
3292,616
3302,618
3308,620
3317,623
3325,626
3329,628
3335,631
3340,634
3347,638
3355,640
3358,642
3370,643
3380,644
3395,645
3409,646
3422,648
3433,651
3444,652
3451,653
3459,652
3466,650
3476,649
3488,647
3497,645
3502,643
3510,641
3516,639
3524,638
3535,635
3548,632
3558,629
3571,628
3579,628
3582,628
3583,628
3584,628
3587,628
3590,629
3593,628
3594,628
3595,627
3595,627
3595,627
3595,627
3601,627
