0,679
6,675
11,673
16,669
20,667
22,666
25,666
29,666
33,666
34,666
44,667
47,668
56,668
60,669
71,670
82,672
90,674
95,675
102,676
111,677
122,680
131,683
142,686
152,689
159,692
168,695
175,698
181,700
186,702
189,704
197,706
202,708
211,711
219,712
228,713
231,714
235,715
237,715
244,717
247,718
255,720
261,722
269,726
277,728
285,730
292,731
301,734
308,737
317,739
327,741
333,742
340,743
349,744
359,747
368,751
376,753
384,753
392,753
393,754
402,755
415,755
426,755
440,753
451,751
461,751
463,751
471,753
476,754
482,756
490,758
495,761
504,763
513,764
520,766
528,768
538,770
547,771
557,773
567,774
577,776
587,778
598,780
608,782
617,784
628,786
636,788
644,790
654,791
666,791
679,793
689,794
702,796
705,797
713,799
721,801
730,803
738,805
746,808
755,811
764,814
775,817
786,818
795,819
802,820
807,821
811,823
819,825
827,827
832,830
839,833
846,836
850,838
855,839
857,841
861,842
866,843
871,844
877,846
881,847
888,850
894,852
903,856
908,858
913,861
920,864
924,866
929,868
932,869
938,870
944,871
948,874
955,876
964,879
970,882
975,884
983,886
992,887
1001,890
1012,893
1021,895
1027,896
1037,897
1045,899
1053,901
1060,903
1071,905
1080,907
1088,909
1093,910
1101,912
1110,913
1119,915
1124,917
1128,919
1132,921
1136,921
1139,922
1151,923
1163,925
1173,926
1183,927
1193,929
1205,930
1219,933
1231,936
1240,938
1250,940
1258,942
1268,944
1275,946
1281,947
1286,949
1291,951
1299,953
1307,955
1313,957
1317,959
1322,960
1329,961
1336,963
1341,964
1350,966
1358,968
1364,969
1371,971
1379,973
1386,976
1391,978
1395,978
1398,979
1400,980
1400,980
1402,980
1404,979
1405,978
1407,976
1407,976
1409,976
1411,977
1413,978
1414,979
1417,979
1419,979
1421,979
1423,980
1424,980
1426,979
1427,978
1429,978
1431,979
1432,979
1434,978
1436,978
1443,979
1452,981
1460,984
1469,987
1476,989
1484,991
1492,993
1496,996
1502,998
1510,1001
1514,1003
1520,1005
1529,1006
1536,1007
1543,1008
1552,1010
1561,1011
1569,1014
1577,1016
1580,1017
1589,1019
1599,1020
1610,1022
1621,1024
1633,1027
1637,1030
1648,1032
1654,1032
1666,1032
1678,1032
1692,1033
1703,1033
1712,1034
1725,1033
1731,1033
1740,1034
1746,1036
1754,1038
1762,1041
1769,1043
1778,1044
1782,1046
1784,1047
1793,1049
1802,1051
1814,1054
1823,1057
1832,1059
1844,1060
1852,1060
1857,1060
1866,1060
1875,1059
1881,1059
1890,1058
1902,1057
1914,1057
1926,1057
1936,1057
1951,1057
