0,249
2,247
5,246
6,245
8,246
10,246
14,244
22,243
29,244
39,246
50,249
63,250
73,251
80,252
90,254
102,256
113,256
118,256
126,255
133,254
139,254
147,255
153,256
159,256
165,258
171,259
175,260
183,260
191,260
198,260
207,262
211,263
215,265
218,267
222,266
228,266
234,265
242,267
244,269
247,271
250,273
253,274
260,276
265,278
270,278
273,277
280,277
285,279
288,282
291,282
293,281
295,280
303,282
306,283
310,284
321,283
336,283
346,284
356,286
366,289
375,292
387,294
398,295
407,297
420,299
430,302
441,305
450,309
460,313
466,316
474,318
482,318
492,319
502,320
510,322
514,324
519,325
526,327
531,329
534,332
539,332
548,332
551,331
558,332
569,332
573,332
574,332
576,332
583,333
588,332
600,332
602,331
610,330
619,330
626,329
637,327
649,325
653,325
662,327
671,329
681,331
685,332
691,334
698,336
705,338
711,340
718,343
722,345
728,346
736,347
746,349
753,351
763,353
769,356
777,357
786,359
794,361
804,363
809,365
818,366
828,368
838,371
845,373
851,375
859,377
866,380
873,383
880,385
883,386
886,388
890,390
895,393
900,395
905,398
914,400
918,402
926,404
934,405
941,405
946,407
951,409
957,411
964,412
973,413
976,415
976,415
977,415
978,414
986,415
992,417
998,420
1005,423
1013,425
1017,428
1020,429
1026,432
1031,434
1037,436
1044,439
1047,441
1054,443
1062,445
1067,447
1068,447
1076,447
1081,447
1084,447
1090,447
1095,447
1096,447
1097,447
1105,448
1111,448
1116,448
1125,448
1136,447
1148,445
1158,444
1166,444
1176,445
1185,447
1188,449
1193,450
1198,451
1206,451
1214,453
1223,455
1230,458
1235,460
1237,461
1246,462
1251,465
1255,467
1258,469
1260,470
1266,471
1268,472
1273,473
1278,475
1284,477
1293,478
1298,481
1304,483
1307,485
1309,487
1319,489
1322,490
1328,493
1335,494
1338,495
1343,496
1346,497
1347,498
1356,499
1364,501
1372,503
1379,504
1387,506
1396,508
1403,511
1407,513
1414,516
1421,517
1427,519
1435,520
1443,522
1454,523
1463,523
1469,524
1478,525
1486,528
1492,530
1499,532
1505,533
1514,534
1524,535
1535,536
1543,538
1551,541
1561,543
1569,546
1576,548
1583,550
1591,552
1596,553
1606,554
1617,555
1627,556
1637,559
1650,562
1660,564
1662,566
1665,565
1674,564
1680,564
1690,564
1699,565
1706,566
1715,568
1725,569
1733,571
1742,573
1751,575
1757,576
1769,578
1775,579
1784,580
1796,581
1807,582
1814,583
1821,584
1824,585
1833,587
1843,590
1849,592
1858,594
1866,594
1874,595
1885,595
1896,596
1905,598
1916,600
1929,601
1936,603
1950,605
1962,608
1976,610
1987,611
1997,614
2006,616
2017,620
2027,621
2041,622
2053,622
2067,622
2078,622
2088,622
2097,621
2101,620
2113,620
2125,620
2134,620
2143,621
2152,620
2165,620
2178,620
2188,620
2193,620
2198,619
2203,616
2209,615
2213,613
2220,612
2228,610
2236,608
2242,606
2248,604
2256,602
2265,600
2273,600
2281,599
2289,599
2302,600
2312,602
2318,605
2323,608
2329,610
2333,612
2339,612
2343,614
2349,615
2353,616
2358,617
2366,617
2374,616
2376,616
2381,617
2390,618
2402,618
2411,618
2423,618
2435,619
2447,620
2455,621
2464,622
2476,622
2488,621
2497,620
2512,618
2515,618
2528,617
2541,617
2554,617
2564,618
2578,618
2593,618
2603,618
2615,619
2629,621
2639,621
2652,621
2663,622
2672,623
2680,625
2688,627
2694,629
2701,631
2710,633
2719,635
2729,638
2742,639
2755,640
2760,641
2775,641
2787,642
2797,641
2805,641
2808,642
2813,642
2819,642
2831,643
2841,645
2851,646
2863,647
2870,648
2876,649
2878,650
2881,651
2883,652
2887,652
2893,652
2903,652
2914,653
2925,654
2937,656
2950,656
2960,657
2963,658
2968,659
2975,660
2981,661
2994,663
3004,664
3018,665
3027,666
3037,667
3050,667
3065,668
3072,669
3081,670
3092,669
3100,669
3102,668
3102,668
3105,669
3106,669
3110,669
3113,668
3123,668
3130,668
3132,668
3135,668
3137,668
3149,668
3159,668
3169,668
3178,668
3185,669
3195,669
3200,668
3204,668
3205,667
3207,668
3208,668
3209,669
3211,670
3216,670
3219,669
3221,669
3223,669
3232,668
3236,667
3244,666
3246,666
3256,666
3261,666
3263,667
3263,667
3267,668
3271,667
3277,667
3282,667
3289,666
3298,666
3306,666
3310,666
3317,667
3329,668
3340,670
3352,670
3354,670
3355,669
3356,670
3357,670
3367,670
3370,670
3370,670
3371,671
3373,671
3378,672
3386,671
3401,670
3416,667
3431,666
3447,664
3463,663
3478,661
3496,661
3510,659
3523,657
3536,654
3545,652
3553,651
3566,649
3581,648
3594,646
3610,644
3625,643
3632,642
3644,641
3659,640
3674,639
3680,636
3682,635
3686,633
3695,634
3708,634
3723,635
3735,633
3748,631
3762,627
3774,625
3785,623
3801,621
3817,620
3833,618
3837,617
3850,615
3864,615
3870,614
3872,613
3878,612
3892,611
3908,609
3921,608
3934,606
3936,605
3942,605
3950,606
3960,606
3972,605
3984,603
4001,600
4017,598
4033,596
4051,594
4066,592
4082,591
4092,589
4100,587
4103,586
4117,585
4132,584
4148,583
4160,581
4163,580
4165,578
4173,576
4192,575
4201,575
4206,575
4221,576
4239,577
4255,578
4272,579
4289,579
4304,576
4317,573
4333,569
4349,566
4364,566
4379,564
4396,562
4413,558
4427,555
4443,554
4456,554
4470,553
4484,551
4494,550
4506,549
4519,547
4532,544
4544,542
4560,540
4570,540
4585,540
4598,540
4611,539
4623,537
4637,534
4652,531
4667,531
4677,532
4683,532
4690,532
4702,532
4713,532
4725,531
4737,528
4751,524
4766,521
4781,518
4800,514
4818,511
4834,508
4850,508
4868,508
4876,511
4886,512
4896,513
4905,515
4913,517
4917,521
4925,525
4933,527
4943,528
4945,526
4954,523
4968,518
4975,516
4980,511
4983,510
4992,507
4998,506
5009,504
5021,502
5038,499
5054,497
5069,496
5079,497
5085,497
5093,499
5106,504
5115,509
5120,512
5129,510
5140,504
5161,497
5172,491
5184,486
5200,482
5213,480
5217,479
5229,477
5243,475
5255,476
5259,477
5267,477
5282,476
5294,474
5307,471
