0,202
11,196
14,193
20,188
23,185
25,184
26,183
29,182
31,183
39,183
53,183
59,182
61,182
71,182
87,181
102,181
118,181
131,181
141,181
160,181
176,181
193,181
210,182
225,183
242,182
258,182
275,182
291,183
309,184
325,186
341,187
358,188
373,189
382,189
398,189
415,189
430,188
448,188
465,188
482,189
500,189
518,189
534,189
549,189
566,188
568,188
586,189
598,191
613,193
628,196
643,199
653,199
665,200
673,199
676,200
684,201
686,202
694,205
703,208
713,210
718,210
724,211
734,213
739,215
746,218
759,221
767,224
774,227
786,229
798,230
808,230
817,230
823,230
830,231
832,233
838,234
838,234
838,234
843,234
850,235
860,237
865,240
873,242
882,244
892,246
904,247
915,247
926,248
939,250
951,253
959,255
968,257
977,259
987,262
992,265
998,267
1006,268
1014,269
1021,270
1027,271
1035,273
1042,276
1049,279
1052,280
1054,280
1061,280
1070,281
1078,281
1080,281
1088,281
1098,281
1110,281
1121,280
1125,278
1133,277
1141,278
1152,280
1161,284
1170,287
1181,290
1186,292
1190,294
1192,296
1200,298
1212,299
1221,300
1229,302
1238,302
1246,302
1254,301
1266,302
1279,302
1293,303
1305,304
1317,306
1330,308
1340,310
1349,311
1356,313
1365,315
1371,317
1382,320
1386,322
1392,324
1394,324
1399,325
1404,325
1408,326
1414,328
1425,330
1435,333
1446,336
1453,339
1457,341
1467,343
1475,343
1485,344
1494,346
1506,348
1517,348
1526,349
1533,349
1543,350
1547,349
1556,349
1566,348
1575,348
1579,349
1590,349
1600,348
1614,348
1626,347
1639,345
1646,345
1649,345
1655,346
1668,344
1675,344
1683,344
1692,342
1703,339
1710,338
1716,338
1720,338
1722,337
1723,336
1729,336
1738,336
1747,336
1752,336
1767,336
1781,338
1789,339
1802,340
1818,340
1834,338
1850,337
1867,337
1882,338
1886,338
1891,338
1905,337
1919,338
1922,339
1931,339
1937,338
1947,338
1956,339
1959,341
1966,343
1972,343
1980,344
1985,345
1987,346
1995,347
1999,349
2007,350
2010,351
2019,352
2023,353
2027,355
2038,356
2046,358
2055,361
2064,364
2073,367
2085,371
2092,372
2096,373
2104,372
2113,372
2124,372
2133,371
2135,372
2146,373
2157,374
2169,375
2176,376
2190,378
2200,380
2205,382
2216,383
2224,383
2235,383
2247,382
2256,380
2271,379
2280,378
2283,378
2294,378
2307,379
2317,380
2330,382
2342,383
2356,386
2369,387
2374,390
2389,391
2401,392
2411,392
2420,391
2438,391
2455,390
2472,390
2487,390
2502,392
2517,394
2533,397
2550,400
2563,399
2576,398
2591,397
2608,399
2624,402
2637,405
2641,407
2645,410
2663,411
2678,411
2692,410
2703,408
2714,406
2718,406
2729,405
2744,406
2756,406
2768,407
2784,407
2799,408
2807,410
2817,413
2830,417
2845,419
