0,42
2,43
4,44
7,45
10,45
12,43
15,42
18,42
20,41
21,41
22,41
22,41
23,41
25,41
26,41
39,42
52,42
62,42
75,42
80,43
90,44
101,46
113,47
123,49
124,49
130,49
141,49
150,50
168,51
181,52
192,52
204,52
216,53
229,54
235,55
248,56
262,56
271,56
282,56
294,57
295,58
297,57
304,55
313,55
321,56
329,57
332,58
333,58
338,59
347,61
356,63
370,64
378,64
394,63
406,63
413,62
420,62
422,62
427,64
431,65
435,66
443,68
446,70
449,71
454,73
458,75
464,77
469,81
474,85
478,86
484,87
487,88
496,90
504,92
508,94
513,97
517,99
524,102
530,104
535,107
542,110
547,112
553,113
560,114
565,116
569,118
573,120
578,122
582,124
588,126
590,127
599,128
607,130
612,132
616,133
624,133
626,133
630,133
632,133
634,134
636,133
637,132
638,132
639,133
644,134
653,134
656,134
662,133
664,133
665,134
668,134
673,134
676,134
677,133
679,132
680,133
682,134
687,135
688,134
690,133
690,133
693,135
699,136
701,136
712,135
724,134
736,133
748,132
754,131
760,130
773,129
789,128
799,127
807,127
811,127
824,128
837,127
849,126
855,125
860,123
876,122
889,120
905,120
920,119
935,119
950,118
966,117
979,115
991,114
1006,113
1019,111
1032,109
1040,108
1056,106
1071,103
1082,101
1088,99
1101,97
1115,96
1129,97
1138,97
1151,97
1164,95
1180,94
1195,92
1211,91
1227,90
1239,89
1257,88
1270,87
1286,87
1299,85
1314,85
1329,84
1343,81
1359,77
1375,74
1387,72
1400,70
1408,68
1413,67
1427,65
1443,64
1456,63
1472,64
1482,63
1497,63
1504,63
1509,64
1522,66
1537,67
1548,67
1565,67
1580,66
1592,66
1595,66
1603,67
1618,67
1632,69
1644,72
1656,76
1669,79
1680,80
1692,80
1713,80
1729,81
1743,83
1756,83
1774,82
1790,82
1804,82
1820,83
1838,85
1853,86
1869,88
1884,89
1897,89
1914,89
1929,90
1944,92
1960,94
1975,96
1989,99
2005,102
2018,104
2032,105
2045,104
2060,105
2076,105
2089,107
2104,108
2117,110
2130,111
2146,113
2160,115
2175,118
2189,122
2202,126
2214,128
2223,128
2238,128
2254,128
2273,130
2287,130
2302,132
2317,134
2324,135
2341,135
2354,134
2371,135
2384,135
2399,134
2411,136
2422,137
2438,139
2454,140
2466,141
2479,143
2494,145
2508,147
2523,149
2536,151
2549,153
2563,154
2577,156
2593,158
