0,95
3,95
7,95
8,95
11,96
13,96
16,95
19,96
22,97
23,97
23,97
24,96
25,96
31,96
38,95
42,95
44,95
44,95
53,95
63,96
74,98
82,101
93,104
103,105
107,107
107,107
114,108
126,107
134,108
139,109
145,110
152,111
161,112
169,114
180,117
185,120
187,121
192,122
201,123
208,126
213,128
222,130
231,132
239,133
249,133
258,134
265,134
271,135
279,137
290,140
298,142
300,143
302,144
306,145
313,147
325,149
337,151
341,151
346,153
355,154
363,157
371,159
373,160
382,162
391,164
400,166
408,169
412,170
422,172
424,173
433,174
442,175
452,177
456,178
462,178
466,179
475,179
481,179
483,178
487,178
498,179
499,179
499,179
499,179
503,179
515,179
525,180
536,181
542,183
552,184
562,185
572,187
578,189
587,190
592,192
601,194
606,196
614,199
622,201
627,203
635,206
641,208
650,210
656,212
665,213
677,215
689,217
699,219
708,222
720,223
732,225
738,226
744,226
746,226
747,226
755,226
758,226
770,227
775,226
787,226
798,225
802,225
811,224
820,223
834,222
837,221
843,222
854,222
859,222
871,221
877,221
884,221
897,222
909,223
919,223
926,223
929,223
936,223
947,224
960,225
973,225
987,225
1001,225
1014,225
1029,225
1039,225
1040,224
1042,224
1055,225
1068,226
1080,227
1088,228
1090,229
1094,230
1107,230
1116,231
1121,231
1130,232
1136,233
1147,234
1156,235
1169,237
1178,239
1183,240
1192,241
1198,241
1204,241
1210,241
1217,243
1226,246
1235,249
1249,252
1260,254
1271,257
1283,258
1285,259
1294,259
1301,260
1316,261
1328,261
1343,263
1354,265
1364,267
1376,269
1388,270
1399,271
1405,273
1416,275
1430,276
1437,277
1443,279
1454,282
1462,284
1474,287
1484,289
1494,291
1503,293
1511,294
1523,295
1535,295
1547,296
1555,297
1559,299
1567,301
1575,303
1581,304
1592,305
1599,306
1599,306
1603,306
1609,308
1617,310
1623,313
1632,315
1640,317
1649,318
1660,320
1672,323
1684,325
1691,326
1698,327
1710,329
1721,333
1731,336
1739,338
1750,341
1762,342
1772,342
1781,343
1789,344
1795,347
1797,349
1801,350
1808,351
1813,352
1825,353
1827,354
1831,356
1840,358
1850,359
1859,361
1868,363
1875,365
1882,367
1887,368
1894,371
1904,374
