0,1472
9,1464
16,1459
24,1452
27,1450
29,1451
30,1451
34,1450
36,1449
38,1448
40,1447
43,1447
49,1447
54,1449
60,1449
70,1450
78,1451
84,1453
91,1456
98,1457
108,1459
114,1460
120,1462
130,1464
138,1467
147,1470
153,1472
159,1474
166,1476
176,1477
187,1478
195,1478
206,1480
210,1482
220,1484
228,1485
236,1486
248,1487
260,1487
269,1488
281,1490
287,1492
298,1493
308,1495
317,1496
327,1498
337,1499
342,1500
354,1502
364,1504
372,1506
378,1506
381,1505
388,1505
394,1505
397,1506
407,1507
417,1508
427,1509
440,1511
449,1513
460,1514
470,1515
479,1517
489,1519
497,1521
506,1523
513,1524
521,1526
528,1528
536,1529
545,1530
555,1531
563,1531
572,1532
580,1534
592,1536
601,1538
606,1538
613,1540
621,1542
623,1543
625,1543
634,1544
642,1546
650,1548
656,1549
668,1550
677,1551
684,1552
693,1554
697,1555
699,1556
706,1558
714,1559
717,1560
723,1561
730,1563
739,1566
747,1568
753,1569
760,1570
767,1571
775,1573
782,1573
788,1574
793,1575
798,1578
806,1582
813,1585
819,1586
828,1586
831,1587
841,1589
848,1592
855,1594
865,1597
871,1599
878,1600
886,1601
894,1602
902,1604
911,1606
918,1607
923,1607
932,1607
940,1609
945,1611
953,1613
961,1614
971,1616
981,1617
990,1618
999,1619
1009,1619
1018,1620
1025,1622
1036,1623
1044,1624
1053,1626
1061,1627
1072,1628
1084,1628
1095,1630
1106,1632
1113,1634
1123,1635
1133,1636
1138,1637
1148,1638
1156,1639
1164,1640
1169,1642
1177,1644
1186,1646
1196,1649
1207,1651
1216,1652
1225,1653
1235,1655
1245,1655
1256,1656
1264,1659
1272,1661
1279,1663
1286,1664
1294,1666
1303,1668
1309,1669
1316,1670
1322,1671
1331,1672
1338,1673
1348,1675
1357,1678
1361,1679
1367,1680
1371,1682
1379,1684
1390,1686
1402,1687
1411,1687
1423,1688
1438,1687
1448,1688
1459,1689
1470,1691
1480,1692
1491,1694
1501,1695
1511,1696
1522,1696
1534,1696
1547,1695
1558,1695
1569,1695
1577,1696
1588,1698
1595,1699
1604,1700
1612,1701
1620,1703
1627,1703
1636,1703
1646,1704
1653,1705
1661,1706
1669,1707
1675,1708
1680,1709
1689,1710
1702,1711
1714,1713
1723,1714
1736,1716
1742,1717
1749,1718
1755,1719
1766,1722
1776,1723
1785,1724
1797,1723
1810,1723
1816,1724
1825,1725
1830,1725
1840,1726
1849,1726
1857,1727
1868,1727
1875,1727
1885,1727
1896,1727
1911,1727
1923,1727
1936,1728
1943,1729
1953,1731
1965,1733
1974,1735
1987,1735
2000,1735
2014,1734
2027,1735
2037,1736
2048,1738
2059,1738
2067,1738
2078,1737
2088,1737
2100,1738
2110,1738
2122,1739
2133,1739
2140,1739
2141,1739
2148,1738
2156,1737
2165,1735
2175,1734
2183,1732
2187,1731
2196,1731
2204,1730
2215,1728
2222,1728
2227,1729
2230,1730
2237,1729
2241,1728
2243,1728
2246,1728
2255,1728
2266,1728
2276,1727
2286,1727
2295,1727
2304,1728
2310,1730
2321,1732
2330,1735
2337,1738
2341,1739
2348,1739
2354,1739
2361,1739
2367,1740
2375,1741
2383,1742
2389,1743
2400,1743
2412,1744
2423,1745
2435,1745
2445,1745
2447,1745
2455,1745
2463,1746
2471,1747
2473,1747
2482,1747
2490,1748
2495,1749
2500,1752
2508,1752
2518,1752
2529,1751
2541,1751
2552,1752
2565,1753
2575,1755
2586,1757
2598,1758
2611,1759
2621,1759
2630,1758
2640,1759
2646,1759
2654,1760
2664,1761
2674,1762
2683,1764
2690,1765
2694,1767
2697,1769
2705,1770
2710,1771
2712,1771
2714,1770
2716,1769
2717,1769
2719,1769
2721,1769
2723,1770
2724,1770
2724,1770
2725,1770
2726,1771
2726,1771
2728,1770
2731,1770
2733,1770
2736,1769
2738,1770
2740,1769
2741,1770
2743,1769
2746,1769
2752,1769
2755,1769
2764,1770
2765,1771
2771,1771
2773,1770
2775,1769
2776,1768
2778,1768
2780,1768
2780,1768
2780,1768
2781,1768
2784,1766
2785,1765
2787,1765
2788,1766
2789,1767
2792,1769
2797,1770
2806,1770
2815,1770
2825,1770
2834,1770
2841,1770
2849,1771
2855,1771
2859,1772
2866,1773
2874,1775
2880,1776
2884,1777
2892,1778
2899,1778
2902,1779
2911,1780
2913,1781
2918,1782
2922,1783
2926,1784
2933,1785
2941,1786
2946,1788
2948,1789
2949,1790
2951,1791
2959,1791
2964,1792
2970,1793
2977,1794
2984,1795
2991,1797
2997,1799
3001,1800
3007,1802
3013,1803
3018,1804
3021,1805
3025,1806
3027,1807
3029,1809
3034,1811
3036,1812
3045,1814
3054,1816
3062,1817
3069,1819
3076,1820
3080,1821
3086,1824
3093,1827
3099,1829
3105,1830
3109,1831
3113,1833
3119,1835
3126,1837
3134,1839
3141,1841
3147,1843
3154,1845
3162,1846
3170,1846
3180,1847
3189,1849
3198,1850
3207,1851
3217,1852
3226,1853
3233,1854
3241,1855
3249,1857
3256,1859
3264,1860
3272,1862
3280,1863
3286,1863
3293,1864
3293,1864
3299,1865
3308,1866
3310,1866
3313,1866
3320,1867
3328,1868
3337,1871
3344,1873
3350,1874
3353,1874
3357,1875
3362,1876
3367,1879
3371,1881
3377,1884
3384,1886
3389,1887
3396,1888
3401,1889
3406,1891
3410,1892
3414,1894
3419,1896
3426,1898
3431,1900
3433,1900
3436,1902
3442,1903
3448,1905
3451,1905
3455,1907
3458,1909
3460,1911
3463,1912
3469,1912
3475,1913
3480,1914
3485,1916
3490,1917
3494,1919
3494,1919
3500,1920
3507,1921
3515,1923
3522,1925
3528,1927
3533,1928
3538,1930
3543,1932
3548,1935
3554,1937
3559,1939
3564,1941
3569,1943
3574,1944
3578,1946
3583,1948
3586,1949
3590,1950
3597,1952
3603,1954
3610,1956
3617,1957
3618,1958
3621,1959
3623,1959
3626,1960
3627,1960
3629,1961
3630,1960
3633,1960
3634,1959
3635,1958
3636,1957
3639,1956
3645,1956
3648,1956
3651,1956
3652,1956
3653,1956
3654,1956
3654,1956
3656,1956
3660,1956
3666,1956
3667,1956
3672,1956
3677,1955
3684,1954
3691,1953
3700,1951
3708,1949
3718,1946
3725,1944
3730,1943
3735,1940
3739,1938
3741,1936
3747,1935
3756,1934
3762,1933
3769,1931
3773,1929
3780,1927
3789,1925
3797,1923
3803,1921
3812,1919
3816,1917
3822,1914
3830,1911
3839,1907
3846,1905
3855,1902
3864,1900
3874,1897
3883,1895
3893,1893
3902,1891
3911,1889
3919,1886
3927,1884
3938,1881
3946,1879
3955,1876
3965,1875
3976,1873
3984,1872
3993,1870
4004,1868
4014,1867
4021,1865
4025,1863
4034,1862
4040,1861
4043,1862
4051,1862
4063,1862
4075,1861
4084,1860
4095,1861
4105,1862
4118,1863
4125,1864
4131,1864
4140,1865
4150,1865
4158,1865
4163,1863
4167,1862
4172,1861
4177,1860
4182,1859
4191,1858
4198,1856
4204,1855
4210,1853
4216,1851
4223,1849
4231,1847
4233,1847
4233,1847
4235,1847
4238,1845
4244,1845
4247,1844
4257,1845
4266,1845
4276,1844
4280,1843
4287,1842
4296,1842
4305,1844
4313,1845
4325,1847
4335,1848
4346,1849
4354,1849
4363,1849
4373,1849
4383,1849
4392,1849
4403,1849
4412,1849
4422,1850
4432,1849
4444,1848
4454,1847
4461,1846
4469,1846
4472,1846
4474,1846
4478,1845
4484,1845
4487,1845
4487,1845
4489,1846
4497,1846
4507,1847
4517,1848
4528,1848
4538,1849
4544,1849
4546,1848
4547,1848
4554,1847
4566,1847
4576,1845
4587,1845
4599,1845
4611,1845
4620,1845
4631,1844
4643,1842
4655,1841
4660,1839
4671,1838
4678,1836
4684,1835
4690,1834
4697,1833
4704,1833
4712,1832
4720,1832
4729,1831
4738,1830
4750,1829
4759,1829
4769,1829
4780,1829
4791,1828
4799,1827
4808,1826
4819,1826
4830,1825
4839,1825
4851,1823
4859,1823
4870,1823
4880,1823
4890,1823
4900,1823
4902,1822
4903,1822
4903,1822
4904,1823
4908,1823
4921,1823
4933,1822
4945,1822
4957,1822
4970,1822
4979,1821
4990,1820
5002,1820
5012,1820
5023,1821
5033,1820
5045,1820
5055,1818
5067,1818
5077,1818
5077,1818
5078,1819
5080,1818
5081,1819
5082,1818
5084,1818
5091,1817
5101,1817
5114,1819
5124,1819
5133,1819
