0,280
3,279
4,279
11,279
11,279
12,279
14,279
16,279
32,279
46,279
62,279
74,279
89,280
104,279
121,280
138,279
150,279
167,277
181,277
199,277
213,277
228,277
243,278
258,277
272,277
284,277
298,277
313,278
329,279
344,280
358,281
374,281
391,281
407,282
423,282
439,282
456,282
472,281
489,280
506,277
523,276
540,274
555,273
572,272
586,272
602,271
616,271
629,271
641,272
656,273
667,273
681,273
699,273
713,273
729,273
744,272
761,272
777,272
787,272
803,273
810,273
813,273
820,274
830,275
841,276
847,277
858,278
869,279
878,280
886,282
898,286
907,291
911,295
913,297
915,298
924,298
935,299
943,300
949,302
960,302
968,303
977,303
988,305
998,308
1006,311
1013,313
1016,315
1026,316
1032,317
1037,319
1039,320
1045,322
1052,323
1057,325
1064,328
1069,330
1072,332
1079,332
1084,334
1093,336
1099,339
1106,341
1116,343
1125,345
1131,346
1136,348
1144,349
1151,351
1158,353
1164,355
1170,358
1178,360
1184,362
1190,363
1192,365
1197,366
1205,366
1211,368
1219,369
1230,370
1242,371
1250,372
1252,373
1257,375
1268,376
1279,378
1282,379
1287,380
1291,381
1293,382
1301,382
1310,384
1317,386
1326,387
1329,388
1338,389
1350,390
1357,391
1368,392
1377,393
1383,393
1393,394
1403,395
1409,397
1415,399
1421,400
1423,401
1432,402
1443,403
1455,405
1468,407
1477,409
1484,411
1486,412
1491,414
1496,415
1504,416
1506,417
1513,418
1521,420
1532,422
1539,424
1543,426
1549,428
1557,430
1565,432
1571,434
1578,436
1589,439
1594,441
1612,445
1618,448
1624,452
1629,455
1634,457
1642,460
1649,462
1656,464
1662,465
1670,465
1677,466
1681,468
1687,469
1694,469
1701,467
1705,465
1709,465
1712,467
1714,469
1724,470
1731,469
1742,471
1747,473
1750,475
1760,476
1764,480
1772,484
1779,487
1787,488
1798,488
1809,489
1814,490
1815,491
1821,493
1831,493
1842,493
1854,493
1862,491
1872,490
1883,489
1894,487
1905,486
1914,486
1917,487
1919,486
1919,486
1921,485
1922,485
1924,484
1924,484
1924,484
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1925,485
1928,486
1928,486
1930,487
1930,487
1932,487
1933,486
1933,486
1935,486
1945,485
1960,485
1975,486
1989,487
2001,489
2012,489
2026,490
2038,490
2050,489
2063,487
2074,485
2081,484
2093,484
2105,484
2115,483
2121,482
2128,482
2137,482
2141,482
2143,483
2154,483
2163,483
2170,483
2177,483
2185,483
2190,483
2194,482
2200,482
2207,484
2213,485
2216,487
2221,488
2225,489
2230,491
2237,494
2245,496
2248,499
2252,502
2256,504
2259,505
2263,507
2268,509
2272,511
2276,512
2278,513
2281,513
2285,515
2291,516
2299,519
2302,521
2308,522
2311,523
2314,526
2318,529
2326,531
2331,533
2336,536
2343,538
2349,541
2351,543
2357,544
2362,545
2367,545
2371,546
2379,547
2386,549
2387,549
2394,549
2403,550
2416,552
2424,553
2434,555
2446,558
2453,561
2459,563
2466,565
2475,567
2486,569
2496,571
2504,573
2509,573
2514,573
2518,572
2519,572
2519,572
2521,573
2521,573
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2522,574
2524,574
2526,574
2529,574
2531,574
2534,574
2536,573
2537,572
2542,572
2548,572
2560,573
2571,572
2579,571
2589,569
2602,566
2614,564
2627,562
2644,562
2653,563
2661,564
2673,565
2685,566
2697,568
2707,570
2719,572
2731,573
2744,575
2757,574
2761,573
2766,571
2776,570
2791,570
2801,570
2817,569
2831,568
2844,569
2855,571
2872,573
2877,573
2883,573
2894,573
2906,572
2916,571
2929,570
2943,569
2959,568
2966,569
2972,569
2985,569
3000,568
3013,566
3023,564
3038,563
3053,562
3066,562
3076,561
3080,561
3088,560
3092,559
3104,555
3111,551
3117,547
3123,545
3129,543
3138,541
3147,539
3157,536
3170,534
3185,533
3201,532
3217,532
3225,532
3235,532
3247,533
3260,535
3269,537
3278,538
3284,539
3292,540
3299,541
3303,542
3309,544
3315,548
3320,551
3323,552
3324,551
3329,550
3336,552
3342,556
3349,558
3354,560
3359,563
3365,565
3369,567
3372,569
3378,571
3384,573
3388,575
3395,578
3399,579
3403,581
3413,582
3422,583
3426,584
3434,586
3444,586
3456,587
3466,587
3478,588
3491,590
3503,591
3513,592
3520,593
3527,595
3538,597
3546,598
3554,600
3564,600
3573,601
3582,601
3596,603
3604,604
3611,605
3625,604
3634,606
3641,608
3654,610
3666,612
3672,614
3687,616
3697,617
3706,618
3717,620
3727,622
3737,624
3748,627
3757,629
3762,631
3771,632
3777,633
3788,632
3795,631
3801,628
3812,625
3825,623
3835,622
3850,621
3863,621
3869,623
3877,625
3886,627
3892,629
3901,633
3914,636
3921,639
3924,640
3928,641
3938,641
3949,643
3960,646
3971,648
3979,651
3988,654
3992,656
3998,658
4007,660
4014,663
4022,665
4035,668
4045,669
4055,671
4063,673
4067,674
4072,674
4081,674
4087,676
4089,676
4096,676
4105,675
4113,674
4126,673
4139,672
4151,670
4158,668
4165,668
4169,667
4176,667
4180,667
4186,667
4191,668
4200,669
4206,671
4213,672
4223,675
4228,677
4238,678
4247,680
4256,681
4265,683
4278,684
4286,686
4302,687
4310,689
4320,690
4331,691
4339,692
4348,695
4355,698
4363,701
4367,704
4369,705
4372,706
4379,708
4383,710
4388,712
4395,714
4399,716
4403,717
4412,720
4418,723
4423,726
4429,729
4433,731
4438,733
4443,735
4445,737
4450,739
4453,740
4457,742
4461,743
4468,746
4474,747
4477,748
4479,748
4480,749
4485,751
4486,752
4492,753
4493,754
4497,754
4508,756
4518,757
4527,759
4531,761
4543,762
4553,764
4555,765
4560,765
4569,765
4578,766
4587,767
4596,769
4606,769
4618,769
4621,768
4631,767
4640,767
4654,767
4663,768
4670,772
4676,775
4681,777
4685,777
4693,778
4698,781
4704,784
4711,787
4718,789
4723,790
4725,791
4732,792
4740,794
4747,795
4749,796
4759,797
4768,799
4779,800
4790,802
4792,803
4797,804
4799,805
4802,808
4805,810
4811,813
4816,814
4818,815
4821,815
4825,816
4831,817
4836,819
4838,821
4841,823
4846,824
4849,825
4857,826
4863,828
4868,831
4873,833
4879,835
4886,837
4892,840
4899,841
4906,843
4913,845
4922,847
4932,849
4943,850
4955,851
4966,852
4974,854
4986,856
4988,858
4991,860
4998,862
5003,864
5009,867
5010,868
5013,869
5022,870
5029,871
5034,872
5037,874
5040,875
5043,876
5046,877
5049,878
5053,879
5056,879
5058,880
5060,881
5064,883
5067,885
5073,887
5080,890
5087,892
5097,897
5104,901
5109,905
5112,905
5116,907
5120,909
5127,910
5136,911
5137,912
5142,914
5148,916
5150,918
5155,919
5161,921
5168,924
5174,926
5180,929
5188,931
5195,934
5202,937
5205,939
5211,940
5218,942
5218,942
5226,942
5234,942
5244,943
5256,943
5264,943
5273,943
5277,945
5280,946
5289,947
5300,947
5306,948
5313,948
5323,949
5335,949
5339,951
5344,950
5348,949
5351,947
5353,946
5360,945
5372,943
5383,941
5392,939
5400,937
5415,935
5428,932
5440,930
5454,928
5460,927
5469,927
5474,929
5486,931
5498,934
5505,937
5509,940
5517,942
5524,944
5530,946
5534,949
5539,950
5545,952
5552,953
5556,954
5565,954
5575,955
5583,957
5594,958
5606,960
5619,960
5630,962
5642,964
5655,965
5667,965
5676,963
5684,961
5689,959
5695,958
5704,956
5712,954
5723,951
5736,948
5752,946
5763,946
5779,945
5795,944
5806,945
5811,946
5824,946
5838,948
5853,949
5866,951
5874,952
5879,951
5882,951
5885,951
5888,951
5901,951
5911,951
5922,951
5937,952
5942,953
5949,955
5957,957
5959,958
5961,959
5964,959
5969,960
5975,963
5981,964
5986,967
5992,968
5996,969
6000,970
6003,973
6007,975
6012,977
6017,978
6022,979
6030,981
6036,984
6044,986
6048,987
6056,988
6064,990
6065,990
6068,990
6068,990
6074,989
6076,991
6078,991
6080,992
6083,992
6086,992
6086,992
6088,992
6089,991
6091,991
6094,990
6096,991
6096,991
6097,991
6100,991
6102,993
6106,992
6116,990
6124,988
6133,987
6143,985
6151,984
6163,981
6167,978
6178,976
6189,974
6198,972
6209,970
6222,968
6234,967
6247,966
6259,966
6273,965
6283,963
6295,961
6304,959
6311,958
6319,957
6320,957
6327,955
6335,952
6346,948
6354,945
6362,942
6371,939
6380,937
6390,934
6398,932
6404,929
6411,927
6420,924
6423,923
6432,921
6439,919
6449,915
6453,913
6459,910
6467,907
6472,904
6478,902
6480,901
6482,900
6484,899
6489,898
6492,897
6497,895
6502,892
6504,891
6508,891
6511,892
6513,892
6513,892
6517,890
6520,887
6524,885
6527,882
6527,882
6529,880
6531,880
6532,879
6532,879
6536,877
6542,874
6546,871
6551,869
6556,868
6559,867
6562,865
6568,864
6571,865
6577,865
6579,864
6585,861
6590,859
6595,855
6601,853
6603,852
6605,852
6611,850
6618,848
6622,845
6627,842
6632,839
6640,837
6643,836
6649,834
6651,833
6657,829
6664,826
6668,823
6674,823
6678,823
6681,824
6682,824
6686,824
6689,824
6692,824
6694,824
6697,823
6702,822
6708,822
6713,822
6720,822
6730,820
6740,817
6749,815
6756,814
6769,814
6780,813
6794,811
6806,810
6821,810
6830,811
6839,812
6848,813
6860,812
6875,811
6881,811
6886,813
6888,815
6892,817
6899,817
6900,817
6911,815
6916,814
6927,814
6934,815
6938,818
6941,819
6947,820
6957,819
6969,820
6982,822
6986,826
6996,829
7002,833
7011,835
7020,836
7030,839
7042,840
7046,842
7054,844
7062,846
7071,848
7074,850
7084,853
7089,856
7093,859
7100,860
7112,861
7114,863
7118,866
7128,868
7137,869
7147,870
7156,871
7170,872
7181,873
7188,873
7192,872
7204,872
7207,872
7209,872
7220,872
7231,872
7242,872
7255,871
7265,871
7280,870
7292,870
7305,870
7317,870
7328,869
7340,869
7351,869
7362,868
7366,867
7374,867
7383,867
7394,870
7408,871
7417,874
7424,876
7432,878
7440,880
7446,881
7457,882
7460,882
7462,881
7463,881
7467,881
7470,882
7474,882
7476,882
7478,882
7480,881
7481,881
7484,881
7486,881
7487,881
7492,881
7495,882
7498,881
7507,880
7517,879
7529,878
7542,877
7550,875
7560,875
7569,873
7580,871
7589,868
7598,865
7610,861
7621,858
7634,856
7650,854
7664,852
7675,849
7684,846
7691,843
7698,840
7707,837
7715,835
7720,832
7732,829
7742,826
7755,823
7765,821
7776,819
7790,817
7805,815
7818,815
7828,814
7833,814
7847,812
7863,811
7876,810
7890,809
7900,808
7913,806
7923,805
7934,803
7948,800
7960,798
7973,794
7990,790
7997,785
8006,782
8015,779
8025,776
8037,773
8046,771
8058,768
8071,765
8083,762
8095,759
8112,756
8124,752
8134,749
8144,746
8156,742
8168,738
8181,735
8193,733
8210,732
8223,731
8236,730
8251,730
8265,731
8283,732
8294,732
8302,732
8309,733
8312,733
8314,733
8316,732
8320,732
8320,732
8323,732
8323,732
8326,732
8328,731
8329,731
8331,732
8335,732
8338,732
8341,731
8351,731
8360,728
8369,727
8375,725
8387,724
8404,721
8421,719
8436,717
8449,715
8462,712
8475,709
8489,705
8500,702
8512,698
8525,694
8538,690
8550,686
8557,684
8567,681
8579,678
8591,676
8601,673
8613,670
8627,667
8643,664
8657,662
8676,660
8680,658
8691,655
8703,652
8714,648
8726,644
8737,639
8748,635
8760,630
8772,626
8785,623
8801,621
8819,618
8835,615
8848,613
8864,611
8879,611
8894,610
8907,608
8924,605
8941,602
8956,600
8972,597
8987,596
9000,595
9012,596
9020,598
9031,600
9043,601
9056,601
9065,600
9077,598
9089,596
9099,594
9109,593
9119,591
9132,588
9146,584
9159,580
9174,576
9190,572
9206,569
9218,567
9231,564
9243,559
9255,554
9269,549
9283,546
9296,544
9312,541
9325,537
9339,534
9353,531
9367,528
9378,524
9386,521
